"provincia","municipio","anyo","edad","total","hombres","mujeres"
"Córdoba","Lucena",2020,"2",446,231,215
"Córdoba","Lucena",2020,"6",453,235,218
"Córdoba","Lucena",2020,"8",468,241,227
"Córdoba","Lucena",2020,"11",531,274,257
"Córdoba","Lucena",2020,"14",500,264,236
"Córdoba","Lucena",2020,"25",535,281,254
"Córdoba","Lucena",2020,"28",566,271,295
"Córdoba","Lucena",2020,"37",634,331,303
"Córdoba","Lucena",2020,"39",704,379,325
"Córdoba","Lucena",2020,"41",702,351,351
"Córdoba","Lucena",2020,"40",709,369,340
"Córdoba","Lucena",2020,"50",637,318,319
"Córdoba","Lucena",2020,"53",625,319,306
"Córdoba","Lucena",2020,"59",511,264,247
"Córdoba","Lucena",2020,"68",266,133,133
"Córdoba","Lucena",2020,"82",207,87,120
"Córdoba","Lucena",2020,"83",162,60,102
"Córdoba","Lucena",2020,"95",23,8,15
"Córdoba","Lucena",2020,"99",4,1,3
"Córdoba","Lucena",2020,"87",134,42,92
"Córdoba","Lucena",2020,"89",107,35,72
"Córdoba","Lucena",2020,"96",17,3,14
"Córdoba","Lucena",2020,"30",552,298,254
"Córdoba","Lucena",2020,"44",733,351,382
"Córdoba","Lucena",2020,"47",668,324,344
"Córdoba","Lucena",2020,"49",650,331,319
"Córdoba","Lucena",2020,"55",609,304,305
"Córdoba","Lucena",2020,"69",388,197,191
"Córdoba","Lucena",2020,"71",326,166,160
"Córdoba","Lucena",2020,"72",253,132,121
"Córdoba","Lucena",2020,"78",220,88,132
"Córdoba","Lucena",2020,"80",185,69,116
"Córdoba","Lucena",2020,"0",385,198,187
"Córdoba","Lucena",2020,"Total",42605,21251,21354
"Córdoba","Lucena",2020,"10",552,300,252
"Córdoba","Lucena",2020,"9",536,272,264
"Córdoba","Lucena",2020,"17",483,235,248
"Córdoba","Lucena",2020,"3",458,231,227
"Córdoba","Lucena",2020,"12",585,311,274
"Córdoba","Lucena",2020,"21",498,230,268
"Córdoba","Lucena",2020,"23",477,245,232
"Córdoba","Lucena",2020,"26",541,264,277
"Córdoba","Lucena",2020,"29",534,288,246
"Córdoba","Lucena",2020,"31",522,272,250
"Córdoba","Lucena",2020,"61",433,207,226
"Córdoba","Lucena",2020,"67",334,155,179
"Córdoba","Lucena",2020,"86",144,58,86
"Córdoba","Lucena",2020,"90",85,22,63
"Córdoba","Lucena",2020,"92",51,19,32
"Córdoba","Lucena",2020,"93",40,14,26
"Córdoba","Lucena",2020,"97",6,2,4
"Córdoba","Lucena",2020,"100 y más",10,0,10
"Córdoba","Lucena",2020,"18",499,264,235
"Córdoba","Lucena",2020,"43",712,363,349
"Córdoba","Lucena",2020,"46",682,331,351
"Córdoba","Lucena",2020,"51",698,335,363
"Córdoba","Lucena",2020,"56",545,275,270
"Córdoba","Lucena",2020,"60",541,260,281
"Córdoba","Lucena",2020,"57",560,268,292
"Córdoba","Lucena",2020,"65",393,195,198
"Córdoba","Lucena",2020,"62",417,198,219
"Córdoba","Lucena",2020,"70",355,163,192
"Córdoba","Lucena",2020,"77",213,93,120
"Córdoba","Lucena",2020,"85",178,66,112
"Córdoba","Lucena",2020,"4",477,244,233
"Córdoba","Lucena",2020,"1",423,230,193
"Córdoba","Lucena",2020,"5",471,233,238
"Córdoba","Lucena",2020,"7",498,271,227
"Córdoba","Lucena",2020,"19",524,281,243
"Córdoba","Lucena",2020,"15",518,259,259
"Córdoba","Lucena",2020,"16",485,246,239
"Córdoba","Lucena",2020,"20",494,249,245
"Córdoba","Lucena",2020,"24",508,252,256
"Córdoba","Lucena",2020,"35",588,314,274
"Córdoba","Lucena",2020,"38",689,342,347
"Córdoba","Lucena",2020,"42",759,383,376
"Córdoba","Lucena",2020,"48",718,365,353
"Córdoba","Lucena",2020,"54",682,364,318
"Córdoba","Lucena",2020,"58",537,272,265
"Córdoba","Lucena",2020,"63",399,187,212
"Córdoba","Lucena",2020,"66",407,214,193
"Córdoba","Lucena",2020,"73",297,144,153
"Córdoba","Lucena",2020,"76",237,113,124
"Córdoba","Lucena",2020,"79",211,79,132
"Córdoba","Lucena",2020,"81",203,86,117
"Córdoba","Lucena",2020,"84",183,80,103
"Córdoba","Lucena",2020,"91",62,22,40
"Córdoba","Lucena",2020,"13",497,273,224
"Córdoba","Lucena",2020,"22",548,304,244
"Córdoba","Lucena",2020,"27",553,289,264
"Córdoba","Lucena",2020,"32",559,274,285
"Córdoba","Lucena",2020,"33",547,283,264
"Córdoba","Lucena",2020,"34",516,257,259
"Córdoba","Lucena",2020,"36",615,278,337
"Córdoba","Lucena",2020,"45",698,346,352
"Córdoba","Lucena",2020,"52",633,331,302
"Córdoba","Lucena",2020,"64",352,180,172
"Córdoba","Lucena",2020,"74",300,146,154
"Córdoba","Lucena",2020,"75",292,129,163
"Córdoba","Lucena",2020,"88",100,33,67
"Córdoba","Lucena",2020,"94",26,5,21
"Córdoba","Lucena",2020,"98",7,2,5
