"provincia","municipio","poblacion","total","hombres","mujeres"
"Córdoba","1038","000699 *DISEMINADO*",43,29,14
"Córdoba","1038","000901 LUCENA",39257,19481,19776
"Córdoba","1038","000999 *DISEMINADO*",15,7,8
"Córdoba","1038","001099 *DISEMINADO*",74,40,34
"Córdoba","1038","001400 SANTOS {LOS}",103,56,47
"Córdoba","1038","000802 HUERTAS LLANOS",178,86,92
"Córdoba","1038","000499 *DISEMINADO*",228,118,110
"Córdoba","1038","000101 VEGAS {LAS}",52,23,29
"Córdoba","1038","000200 ARROYUELOS",804,417,387
"Córdoba","1038","000400 CAMPO DE ARAS",569,298,271
"Córdoba","1038","000600 DEHESA DEL CAÑAVERAL",88,55,33
"Córdoba","1038","000601 COLINA DE LA VIRGEN",45,26,19
"Córdoba","1038","001300 PIEDROS {LOS}",35,21,14
"Córdoba","1038","001399 *DISEMINADO*",35,21,14
"Córdoba","1038","001499 *DISEMINADO*",103,56,47
"Córdoba","1038","000000 LUCENA",42645,21230,21415
"Córdoba","1038","000199 *DISEMINADO*",175,93,82
"Córdoba","1038","000201 MOLINO NAVAJAS-EL ZARPAZO",52,29,23
"Córdoba","1038","001201 NAVAS DEL SELPILLAR",606,304,302
"Córdoba","1038","000299 *DISEMINADO*",752,388,364
"Córdoba","1038","000401 CAMPO DE ARAS",192,101,91
"Córdoba","1038","000800 JAUJA",867,435,432
"Córdoba","1038","000900 LUCENA",39272,19488,19784
"Córdoba","1038","000804 JAUJA",522,262,260
"Córdoba","1038","000100 ANJARÓN",227,116,111
"Córdoba","1038","000402 CRISTO MARROQUÍ",149,79,70
"Córdoba","1038","000801 HUERTAS DUQUE",167,87,80
"Córdoba","1038","001000 MARTÍN GONZÁLEZ",74,40,34
"Córdoba","1038","001200 NAVAS DEL SELPILLAR",606,304,302
