"nombre","licitacion","cuantia"
"SUMINISTROS ELECTRICOS COTO, S.L. ","SU-2221 ","192818.16"
"EVARISTO LUQUE HERMOSO, S.L. ","SU-0222 ","25935.57"
"Aljardin Ingenieros, S.L. ","SU-2121 ","39408.47"
"Vortal Connecting Business S.A. ","SU-0922 ","14500"
"LEYSE ALARMAS, S.L. ","SU-0221 ","98961.6"
"LEYSE ALARMAS, S.L. ","SU-0221 ","98961.6"
"PORGESA, SA. ","SU-1721 ","114000"
"ELAQUI SL ","SU-2521 ","26.5"
"BANCO BILBAO VIZCAYA ARGENTARIA, S.A. ","SU-0921 ","3032.18"
"ENERPLUS ESTACIONES DE SERVICIO,S.L.U ","SU-1822 ","23181.49"
"DISGRACAR SOLUCIONES S.L ","SU-1821 ","21767"
"COANDA SL ","SU-0122 ","18272.8"
"ENDESA ENERGÍA S.A.U. ","SU-0420 ","10775.38"
"HORMIGONES EL PEÑON, S.L. ","SU-0422 ","14920"
"Vortal Connecting Business S.A. ","SU-0922 ","14500"
"LEYSE ALARMAS, S.L. ","SU-0221 ","98961.6"
"SOLUTIA INNOVAWORLD TECHNOLOGIES, S.L. ","SU-1421 ","37709.92"
"MORALES ILUMINACION,S.L. ","SU-0622 ","142465.9"
"Vortal Connecting Business S.A. ","SU-0922 ","14500"
"LEYSE ALARMAS, S.L. ","SU-0221 ","98961.6"
"IX ALAMOS TORRES S.L. ","SU-1321 ","69669.66"
"Aplicaciones Tecnológicas Juma s.l. ","SU-2321 ","950"
"Vortal Connecting Business S.A. ","SU-0922 ","14500"
