"nombre","licitacion","cuantia"
"Riff Records, S.L. ","SE-3321 ","60000"
"Caminos Hidráulica y Medioambiente, S.L. ","SE-1722 ","27400"
"DIARIO CÓRDOBA, S.A. ","202224270 ","5000"
"Sur Media Comunicación S.L. ","202222808 ","3700"
"Lourdes Flores López ","202219873 ","5131"
"ESPECTACULOS ARMANDO SL ","SE-2022 ","27000"
"SOTECARTO, S.L. ","202218741 ","5990"
"INGEOSUR ESTUDIOS GEOTECNICOS, S.L. ","202219925 ","2000"
"CONSULTORIA INTEGRAL DE LA EMPRESA Y EL MUNICIPIO SL {CIEM} ","SE-1821 ","11973"
"Deporte Internacional, S.A. ","SE-0222 ","24793.39"
"CONSULTORÍA INTEGRAL DE LA EMPRESA Y EL MUNICIPIO, S.L. ","SE-2221 ","13754.94"
"CRISTÓBAL JESÚS MOLINA SOTO ","202224249 ","1560.21"
"GP SERVICIOS EDUCATIVOS SL ","SE-3221 ","190.32"
"PUBLIARAS, S.L ","202222809 ","2000"
"Videoluc, S.A. ","202222509 ","5500"
"Producción y Servicios de Eventos INB Palma, S.L. ","SE-2122 ","13500"
"QUIRON PREVENCION S.L.U ","SE-1022 ","10500"
"EXTINLUC S.L ","SE-2521 ","30197.87"
"Ana María Valverde Ávila ","202224282 ","1200"
"MB3 GESTIÓN Y ASESORAMIENTO TÉCNICO 2002 S.L. ","202222963 ","10000"
"Opción Radio, S.L. ","202222510 ","5500"
"Enrique Miguel Moreno Sánchez ","202222520 ","4500"
"GESTIONA DESARROLLO DE SERVICIOS INTEGRALES S.L.U. ","SE-1622 ","38087"
"Granapublic, XX, S.L. ","202222965 ","3500"
"Laura Molina Alcalá ","202222672 ","950"
"OFISUR S.L. ","SE-0122 ","4530"
"ANTONIO RANCHAL CARMONA ","SE-1221 ","51096"
"D`ALEPH INICIATIVAS Y ORGANIZACIÓN S.A. ","SE-1522 ","85250"
"Osventos Innovación en Servizos S.L. ","SE-1020 ","366981.8"
"Restauracion y Catering Hermanos Gonzalez S.L ","SE-1222 ","9135"
"REQUEREY&BACA,SL ","SE-2421 ","72800"
"RIFF PRODUCCIONES SL ","SE-3121 ","18000"
"LA MANZANA DE ADAN EVENTOS, S.L. ","SE-0622 ","15.45"
"Carolina Moreno Lozano ","202220323 ","14300"
"ZARDOYA OTIS S.A. ","SE-0322 ","20765.49"
"ARQUISOCIAL ","SE-0321 ","7079674"
"Helvetia Compañía Suiza, Sociedad Anónima de Seguros y Reaseguros ","SE-0421 ","50787.23"
"Joaquín Serrano Molinero ","202222651 ","5250"
"SIMA DEPORTE Y OCIO SL ","SE-1920. ","325417.61"
