"provincia","anyo","tipoRenta","total"
"Córdoba","2019","Rentas netas de estimación objetiva","7.027.516"
"Córdoba","2019","Rentas netas del trabajo","190.931.115"
"Córdoba","2019","Rentas netas declaradas","229.114.680"
"Córdoba","2020","Rentas netas de estimación objetiva","4.437.533"
"Córdoba","2020","Rentas netas de estimación directa","13.165.891"
"Córdoba","2020","Otro tipo de rentas {netas}","14.362.586"
"Córdoba","2019","Rentas netas de estimación directa","15.636.569"
"Córdoba","2019","Otro tipo de rentas {netas}","15.519.480"
"Córdoba","2020","Rentas netas del trabajo","199.469.822"
"Córdoba","2020","Rentas netas declaradas","231.435.832"
