"anyo","poblacion","sexo","edad","extranjeros","inmigraciones","emigraciones","defunciones","nacimientos"
"2021","2.936","Hombres","De 65 y más años","","45","21",,
"2021","3.721","Mujeres","De 16 a 39 años","","276","250",,
"2021","6.138","Mujeres","De 40 a 64 años","","133","121",,
"2021","7.062","Ambos sexos","Menores de 16 años","","194","159",,
"2021",,"Hombres","De 0 años",,,,"",
"2021",,"Hombres","De 35 a 39 años",,,,"2",
"2021",,"Hombres","De 65 a 69 años",,,,"9",
"2021",,"Hombres","De 75 a 79 años",,,,"35",
"2021",,"Mujeres","De 10 a 14 años",,,,"",
"2021",,"Mujeres","De 40 a 44 años",,,,"4",
"2021",,"Ambos sexos","De 0 años",,,,"",
"2021",,"Ambos sexos","De 10 a 14 años",,,,"",
"2021",,"Ambos sexos","De 15 a 19 años",,,,"",
"2021",,"Ambos sexos","De 55 a 59 años",,,,"11",
"2021",,"Ambos sexos","De 100 y más años",,,,"2",
"2021","4.552","Mujeres","De 30 a 44 años",,,,,
"2021","3.390","Mujeres","Menores de 16 años","","97","74",,
"2021",,"Hombres","De 1 a 4 años",,,,"1",
"2021",,"Hombres","De 5 a 9 años",,,,"",
"2021",,"Hombres","De 60 a 64 años",,,,"13",
"2021",,"Hombres","De 80 a 84 años",,,,"20",
"2021",,"Hombres","De 85 a 89 años",,,,"33",
"2021",,"Hombres","De 90 a 94 años",,,,"17",
"2021",,"Mujeres","De 5 a 9 años",,,,"",
"2021",,"Mujeres","De 20 a 24 años",,,,"",
"2021",,"Mujeres","De 30 a 34 años",,,,"",
"2021",,"Mujeres","De 25 a 29 años",,,,"",
"2021",,"Mujeres","De 50 a 54 años",,,,"4",
"2021",,"Ambos sexos","De 20 a 24 años",,,,"1",
"2021",,"Ambos sexos","De 40 a 44 años",,,,"5",
"2021",,"Ambos sexos","De 85 a 89 años",,,,"73",
"2021",,"Ambos sexos","De 95 a 99 años",,,,"15",
"2021",,"Ambos sexos","De 70 a 74 años",,,,"32",
"2021","3.672","Hombres","Menores de 16 años","","97","85",,
"2021","4.700","Hombres","De 30 a 44 años",,,,,
"2021",,"Hombres","De 20 a 24 años",,,,"1",
"2021",,"Hombres","De 45 a 49 años",,,,"4",
"2021",,"Hombres","De 100 y más años",,,,"1",
"2021",,"Mujeres","De 0 años",,,,"",
"2021",,"Mujeres","De 80 a 84 años",,,,"32",
"2021",,"Mujeres","De 90 a 94 años",,,,"39",
"2021",,"Ambos sexos","De 5 a 9 años",,,,"",
"2021",,"Ambos sexos","De 25 a 29 años",,,,"1",
"2021",,"Ambos sexos","De 75 a 79 años",,,,"61",
"2021",,"Ambos sexos","De 90 a 94 años",,,,"56",
"2021","42.712","Ambos sexos","TOTAL","","1.086","921","361","339"
"2021","3.896","Hombres","De 16 a 39 años","","276","226",,
"2021","3.657","Mujeres","De 65 y más años","","42","25",,
"2021","7.617","Ambos sexos","De 16 a 39 años","","552","476",,
"2021","6.593","Ambos sexos","De 65 y más años","","87","46",,
"2021","12.188","Ambos sexos","De 40 a 64 años","","253","240",,
"2021","21.458","Mujeres","TOTAL","","548","470","184","160"
"2021",,"Hombres","De 30 a 34 años",,,,"1",
"2021",,"Hombres","De 50 a 54 años",,,,"4",
"2021",,"Hombres","De 95 a 99 años",,,,"3",
"2021",,"Mujeres","De 15 a 19 años",,,,"",
"2021",,"Mujeres","De 35 a 39 años",,,,"1",
"2021",,"Mujeres","De 45 a 49 años",,,,"2",
"2021",,"Mujeres","De 85 a 89 años",,,,"40",
"2021",,"Ambos sexos","De 50 a 54 años",,,,"8",
"2021","6.050","Hombres","De 40 a 64 años","","120","119",,
"2021","9.252","Ambos sexos","De 30 a 44 años",,,,,
"2021",,"Hombres","De 15 a 19 años",,,,"",
"2021",,"Hombres","De 10 a 14 años",,,,"",
"2021",,"Hombres","De 25 a 29 años",,,,"1",
"2021",,"Hombres","De 40 a 44 años",,,,"1",
"2021",,"Mujeres","De 1 a 4 años",,,,"",
"2021",,"Ambos sexos","De 1 a 4 años",,,,"1",
"2021",,"Ambos sexos","De 45 a 49 años",,,,"6",
"2021",,"Ambos sexos","De 60 a 64 años",,,,"18",
"2021","21.254","Hombres","TOTAL","","538","451","177","179"
"2021",,"Hombres","De 55 a 59 años",,,,"5",
"2021",,"Hombres","De 70 a 74 años",,,,"26",
"2021",,"Mujeres","De 55 a 59 años",,,,"6",
"2021",,"Mujeres","De 60 a 64 años",,,,"5",
"2021",,"Mujeres","De 70 a 74 años",,,,"6",
"2021",,"Mujeres","De 65 a 69 años",,,,"6",
"2021",,"Mujeres","De 75 a 79 años",,,,"26",
"2021",,"Mujeres","De 100 y más años",,,,"1",
"2021",,"Mujeres","De 95 a 99 años",,,,"12",
"2021",,"Ambos sexos","De 35 a 39 años",,,,"3",
"2021",,"Ambos sexos","De 30 a 34 años",,,,"1",
"2021",,"Ambos sexos","De 65 a 69 años",,,,"15",
"2021",,"Ambos sexos","De 80 a 84 años",,,,"52",
