"idClienteEprinsa","Año","TituloDelPleno","TituloDeLaJunta","Fecha","OrdenDelDiaDelPleno","OrdenDelDiaJunta","Acta","ExtractoDeAcuerdos","Video"
"1038","2023","","Junta Gobierno Local 16/10/23","2023-10-16T00:00:00","","https://transparencia.lucena.es/wp-content/uploads/2023/10/OrdenJGL161023.pdf","","https://transparencia.lucena.es/wp-content/uploads/2023/10/ResumenJGL16-10-23.pdf",""
"1038","2023","","Junta Gobierno Local 20/04/23","2023-04-20T00:00:00","","https://transparencia.lucena.es/wp-content/uploads/2023/04/OrdenJGL200423.pdf","","https://transparencia.lucena.es/wp-content/uploads/2023/04/ResumenJGL200423.pdf",""
"1038","2023","","Junta Gobierno Local 02/02/23","2023-02-02T00:00:00","","https://transparencia.lucena.es/wp-content/uploads/2023/02/OrdenJGL020223.pdf","","https://transparencia.lucena.es/wp-content/uploads/2023/02/ResumenJGL020223.pdf",""
"1038","2023","","Junta Gobierno Local 13/11/23","2023-11-13T00:00:00","","https://transparencia.lucena.es/wp-content/uploads/2023/11/JGL-orden-131123.pdf","","https://transparencia.lucena.es/wp-content/uploads/2023/11/ResumenJGL131123.pdf",""
"1038","2023","","Junta Gobierno Local 16/03/23","2023-03-16T00:00:00","","https://transparencia.lucena.es/wp-content/uploads/2023/03/OrdenJGL160323.pdf","","https://transparencia.lucena.es/wp-content/uploads/2023/03/resumenJGL160323.pdf",""
"1038","2023","","Junta Gobierno Local 02/03/23","2023-03-02T00:00:00","","","","https://transparencia.lucena.es/wp-content/uploads/2023/03/ResumenJGL02-03-23.pdf",""
"1038","2023","","Junta Gobierno Local 11/09/23","2023-09-11T00:00:00","","https://transparencia.lucena.es/wp-content/uploads/2023/09/OrdenJGL110923.pdf","","",""
"1038","2023","","Junta Gobierno Local 16/02/23","2023-02-16T00:00:00","","https://transparencia.lucena.es/wp-content/uploads/2023/02/OrdenJGL160223.pdf","","https://transparencia.lucena.es/wp-content/uploads/2023/02/ResumenJGL160223.pdf",""
"1038","2023","","Junta Gobierno Local 12/01/23","2023-01-12T00:00:00","","https://transparencia.lucena.es/wp-content/uploads/2023/01/OrdenJGL120123.pdf","","https://transparencia.lucena.es/wp-content/uploads/2023/01/ResumenJGL12-01-23.pdf",""
"1038","2023","Pleno ordinario 19 de julio de 2023","","2023-07-19T00:00:00","https://transparencia.lucena.es/wp-content/uploads/2023/07/Pleno21-07-23.pdf","","https://transparencia.lucena.es/wp-content/uploads/2023/07/Pleno-19-07-23.pdf","","https://www.youtube.com/live/qMNdZ02C14c?featureequalshared"
"1038","2023","","Junta Gobierno Local 30/10/23","2023-10-30T00:00:00","","https://transparencia.lucena.es/wp-content/uploads/2023/10/JGL-Orden301023.pdf","","https://transparencia.lucena.es/wp-content/uploads/2023/10/Resumen-JGL-30-10-23.pdf",""
"1038","2023","Pleno ordinario 21 de febrero de 2023","","2023-02-21T00:00:00","https://transparencia.lucena.es/wp-content/uploads/2023/03/ORDEN-DEL-DIA-PLENO-21-02-2023-1.pdf","","https://transparencia.lucena.es/wp-content/uploads/2023/03/Pleno-21-02-23.pdf","","https://www.youtube.com/watch?vequalWEBgSsNFMZk&amp,listequalPLYT2I3rHh8TmbMKgIcwRIf_gbuBu6fCni&amp,indexequal3"
"1038","2023","Pleno ordinario 27 de septiembre de 2023","","2023-09-27T00:00:00","https://transparencia.lucena.es/wp-content/uploads/2023/09/Orden-del-Dia-Pleno-270923.pdf","","https://transparencia.lucena.es/wp-content/uploads/2023/09/Indice_resumen_27-09-2023.pdf","",""
"1038","2023","Pleno extraordinario 5 de mayo de 2023","","2023-05-05T00:00:00","https://transparencia.lucena.es/wp-content/uploads/2023/05/Convocatoria-Pleno-Extraordinario.pdf","","","",""
"1038","2023","","Junta Gobierno Local 26/01/23","2023-01-26T00:00:00","","https://transparencia.lucena.es/wp-content/uploads/2023/01/OrdenJGL260123.pdf","","",""
"1038","2023","Pleno ordinario 28 de marzo de 2023","","2023-03-28T00:00:00","https://transparencia.lucena.es/wp-content/uploads/2023/03/ORDEN-DEL-DIA-PLENO-ORDINARIO-DE-MARZO-2023.pdf","","","","https://www.youtube.com/watch?vequalyJieB47E6UU"
"1038","2023","","Junta Gobierno Local 10/07/23","2023-07-10T00:00:00","","https://transparencia.lucena.es/wp-content/uploads/2023/07/OrdenJGL100723.pdf","","",""
"1038","2023","","Junta Gobierno Local 04/05/23","2023-05-04T00:00:00","","https://transparencia.lucena.es/wp-content/uploads/2023/05/OrdenJGL04-05-23.pdf","","https://transparencia.lucena.es/wp-content/uploads/2023/05/ResumenJGL230504.pdf",""
"1038","2023","Pleno ordinario 7 de agosto de 2023","Junta Gobierno Local 7/08/23","2023-08-07T00:00:00","https://transparencia.lucena.es/wp-content/uploads/2023/08/Orden-del-dia-Pleno-07-08-23.pdf","https://transparencia.lucena.es/wp-content/uploads/2023/08/OrdenJGL07-08-23.pdf","https://transparencia.lucena.es/wp-content/uploads/2023/08/Pleno-07-08-23.pdf","https://transparencia.lucena.es/wp-content/uploads/2023/08/resumenJGL07-08-23.pdf","https://www.youtube.com/live/XJf-sNvy9S4?featureequalshared"
"1038","2023","","Junta Gobierno Local 27/11/23","2023-11-27T00:00:00","","","","https://transparencia.lucena.es/wp-content/uploads/2023/11/Resumen-JGL-27-11-23.pdf",""
"1038","2023","","Junta Gobierno Local 19/01/23","2023-01-19T00:00:00","","https://transparencia.lucena.es/wp-content/uploads/2023/01/OrdenJGL190123.pdf","","https://transparencia.lucena.es/wp-content/uploads/2023/01/ResumenJGL190123.pdf",""
"1038","2023","Pleno ordinario 25 de octubre de 2023","","2023-10-25T00:00:00","https://transparencia.lucena.es/wp-content/uploads/2023/10/orden-del-dia-25-10-23.pdf","","https://transparencia.lucena.es/wp-content/uploads/2023/10/Indice_resumen_25-10-2023.pdf","","https://www.youtube.com/watch?vequal9qg_7QdC0ps"
"1038","2023","Pleno ordinario 29 de noviembre de 2023","","2023-11-29T00:00:00","https://transparencia.lucena.es/wp-content/uploads/2023/11/Orden-del-dia-Pleno.pdf","","","",""
"1038","2023","","Junta Gobierno Local 26/06/23","2023-06-26T00:00:00","","https://transparencia.lucena.es/wp-content/uploads/2023/06/Orden-JGL230623-1.pdf","","https://transparencia.lucena.es/wp-content/uploads/2023/06/ResumenJGL26-06-23.pdf",""
"1038","2023","","Junta Gobierno Local 14/06/23","2023-06-14T00:00:00","","https://transparencia.lucena.es/wp-content/uploads/2023/06/OrdenJGL140623.pdf","","https://transparencia.lucena.es/wp-content/uploads/2023/06/ResumenJGL140623.pdf",""
"1038","2023","Pleno extraordinario 31 de marzo de 2023","","2023-03-31T00:00:00","https://transparencia.lucena.es/wp-content/uploads/2023/03/Orden-del-Dia-Pleno-Extraordinario.pdf","","https://transparencia.lucena.es/wp-content/uploads/2023/03/Pleno-extraordinario-310323.pdf","",""
"1038","2023","","Junta Gobierno Local 09/02/23","2023-02-09T00:00:00","","https://transparencia.lucena.es/wp-content/uploads/2023/02/OrdenJGL09-02-23.pdf","","https://transparencia.lucena.es/wp-content/uploads/2023/02/ResumenJGL090223.pdf",""
"1038","2023","","Junta Gobierno Local 27/04/23","2023-04-27T00:00:00","","https://transparencia.lucena.es/wp-content/uploads/2023/04/OrdenJGL270423.pdf","","https://transparencia.lucena.es/wp-content/uploads/2023/04/ResumenJGL2023.pdf",""
"1038","2023","","Junta Gobierno Local 18/05/23","2023-05-18T00:00:00","","https://transparencia.lucena.es/wp-content/uploads/2023/05/OrdenJGL180523.pdf","","https://transparencia.lucena.es/wp-content/uploads/2023/05/ResumenJGL180523.pdf",""
"1038","2023","","Junta Gobierno Local 09/03/23","2023-03-09T00:00:00","","https://transparencia.lucena.es/wp-content/uploads/2023/03/OrdenJGL090323.pdf","","https://transparencia.lucena.es/wp-content/uploads/2023/03/ResumenJGL090323.pdf",""
"1038","2023","Pleno extraordinario 24 de octubre de 2023","","2023-10-24T00:00:00","https://transparencia.lucena.es/wp-content/uploads/2023/10/CONVOCATORIA-PLENO-EXTRAORDINARIO-24-10-2023.pdf","","https://transparencia.lucena.es/wp-content/uploads/2023/10/Indice_resumen_24-10-2023.pdf","",""
"1038","2023","","Junta Gobierno Local 4/09/23","2023-08-04T00:00:00","","https://transparencia.lucena.es/wp-content/uploads/2023/08/OrdenJGL-040923.pdf","","https://transparencia.lucena.es/wp-content/uploads/2023/08/ResumenJGL040923.pdf",""
"1038","2023","","Junta Gobierno Local 24/07/23","2023-07-24T00:00:00","","https://transparencia.lucena.es/wp-content/uploads/2023/07/OrdenJGL240723.pdf","","https://transparencia.lucena.es/wp-content/uploads/2023/07/ResumenJGL240723.pdf",""
"1038","2023","","Junta Gobierno Local 23/02/23","2023-02-23T00:00:00","","https://transparencia.lucena.es/wp-content/uploads/2023/02/OrdenJGL230223.pdf","","https://transparencia.lucena.es/wp-content/uploads/2023/02/ResumenJGL230223.pdf",""
"1038","2023","","Junta Gobierno Local 02/10/23","2023-10-02T00:00:00","","https://transparencia.lucena.es/wp-content/uploads/2023/09/OrdenJGL021023.pdf","","https://transparencia.lucena.es/wp-content/uploads/2023/09/ResumenJGL021023.pdf",""
"1038","2023","","Junta Gobierno Local 13/04/23","2023-04-13T00:00:00","","https://transparencia.lucena.es/wp-content/uploads/2023/04/OrdenJGL130423.pdf","","https://transparencia.lucena.es/wp-content/uploads/2023/04/ResumenJGL130423.pdf",""
"1038","2023","Pleno ordinario 25 de abril de 2023","","2023-04-25T00:00:00","https://transparencia.lucena.es/wp-content/uploads/2023/04/Orden-del-dia.pdf","","https://transparencia.lucena.es/wp-content/uploads/2023/04/Pleno-25-04-23.pdf","","https://www.youtube.com/watch?vequal-w9fbSMEmDc"
"1038","2023","Pleno extraordinario 3 de julio de 2023","","2023-07-03T00:00:00","https://transparencia.lucena.es/wp-content/uploads/2023/06/CONVOCATORIA-PLENO-EXTRAORDINARIO-3-07-2023.pdf","","https://transparencia.lucena.es/wp-content/uploads/2023/06/Pleno-extraordinario-03-07-23.pdf","",""
