"Identificador","Nombre","Tipo","Dirección","Descripción","Coordenadas"
"wasteContainer.32306","","ENSERES","PUNTO LIMPIO LUCENA Nº 1  Lucena","ES0000115","366687.29936469917, 4142975.0674545653"
"wasteContainer.9784","","ENSERES","PUNTO LIMPIO LUCENA Nº 1  Lucena","ES0000078","366687.29936469917, 4142975.0674545653"
"wasteContainer.9789","","ENSERES","PUNTO LIMPIO LUCENA Nº 1  Lucena","ES0000083","366687.29936469917, 4142975.0674545653"
"wasteContainer.9783","","ENSERES","PUNTO LIMPIO LUCENA Nº 1  Lucena","ES0000077","366687.29936469917, 4142975.0674545653"
"wasteContainer.31584","","ENSERES","CR CV-67 Nº   Lucena","ES0000142","353921.91518692154, 4125020.5031331466"
"wasteContainer.9788","","ENSERES","CL HUERTA DE LOS LLANOS Nº   Lucena","ES0000082","352849.6356271071, 4129278.9184650243"
"wasteContainer.9787","","ENSERES","PUNTO LIMPIO LUCENA Nº 1  Lucena","ES0000081","366687.29936631373, 4142975.067555624"
"025CBA0A00000000","","ENSERES","CL HUERTA DE LOS LLANOS Nº   Lucena","RC0014911","352849.6356271071, 4129278.9184650243"
"wasteContainer.32312","","ENSERES","PUNTO LIMPIO LUCENA Nº 1  Lucena","ES0000112","366687.29936469917, 4142975.0674545653"
"wasteContainer.32307","","ENSERES","PUNTO LIMPIO LUCENA Nº 1  Lucena","ES0000114","366687.29936469917, 4142975.0674545653"
"wasteContainer.32311","","ENSERES","PUNTO LIMPIO LUCENA Nº 1  Lucena","ES0000113","366687.29936469917, 4142975.0674545653"
