"idClienteEprinsa","Nombre","Numeración"
"1038","CALLE SIN NOMBRE 6",""
"1038","CALLE PUENTE GENIL",""
"1038","CALLE CERVANTES",""
"1038","CALLE SAETERO ALCANTARILLA",""
"1038","CALLE DE LOS ROSALES",""
"1038","CALLE HORNO CABELLO",""
"1038","CALLEJON DE RUTE",""
"1038","AVENIDA DE MADRID",""
"1038","CALLE LUIS CERNUDA",""
"1038","CALLE PALACIOS",""
"1038","CALLE TERESA DE CALCUTA",""
"1038","CALLE LOS POLEARES",""
"1038","CALLE SIN NOMBRE 7",""
"1038","CALLE SAN JUAN",""
"1038","CALLE ACERA ALTA DEL CARMEN",""
"1038","CALLE MARISTAS",""
"1038","CALLE LA SOLEÁ",""
"1038","CAMINO EL GALEON",""
"1038","CALLE CTRA. DE LUCENA",""
"1038","CALLE EL PRADO",""
"1038","CALLE LOS TIENTOS",""
"1038","CALLEJON DE SAN ROQUE",""
"1038","CALLE TAMBORILERA",""
"1038","CALLE RIO GENIL",""
"1038","CALLE FRANCISCO DUEÑAS ARJONA",""
"1038","CALLE MAESTRO FERNANDEZ CHICANO",""
"1038","CALLE EL VERDON",""
"1038","PLAZA JUAN LUIS DE CASTRO VIEJO",""
"1038","CALLE DE JOSE AUMENTE",""
"1038","CALLE SAN MARCOS",""
"1038","CALLE SIN NOMBRE 4",""
"1038","CALLE MAESTRO LUIS RIVAS",""
"1038","CALLE ANTONIO CARRERA LUQUE",""
"1038","CALLE RAFAEL NAVARRO LINARES",""
"1038","CALLE DE LOS NARDOS",""
"1038","CALLE PERI-NS1 VIAL E",""
"1038","CALLE DE LAS CAMELIAS",""
"1038","CALLE DE LA MADERA",""
"1038","CALLE CUATRO CAMINOS",""
"1038","CALLE DEL BRONCE",""
"1038","CALLE PASEO DE ROJAS",""
"1038","PLAZA DE LAS TRES CULTURAS",""
"1038","CALLE JULIAN GUARDEÑO",""
"1038","CALLE MOLINO",""
"1038","CALLE DEL METAL",""
"1038","PLAZA DE ANDALUCIA",""
"1038","CALLE CONDESA CARMEN PIZARRO",""
"1038","CALLE JAIME",""
"1038","CALLE INDIANO",""
"1038","CALLE SIN NOMBRE 5",""
"1038","CALLE MORERA",""
"1038","CALLE AL-ANDALUS",""
"1038","CALLE PERI-NS1 VIAL D",""
"1038","CALLE FRANCISCO JOSE GUERRERO",""
"1038","EL LAUREL",""
"1038","PASAJE MANCHADOS",""
"1038","CALLE SAJAROV",""
"1038","CALLE DE LOS CLAVELES",""
"1038","CALLE FOSFORITO",""
"1038","CALLE VIRGEN DE ARACELI",""
"1038","CALLE DEL FRIO INDUSTRIAL",""
"1038","CAMINO CERRO DE MARTIN LOPEZ",""
"1038","CALLE SANTA MARTA ALTA",""
"1038","CALLE CACERES",""
"1038","PLAZA DE BECQUER",""
"1038","CALLE SAN ANTONIO",""
"1038","CALLE ERA DEL SANTO",""
"1038","CALLE JUAN BLAZQUEZ",""
"1038","PARQUE LLANO DE LAS TINAJERIAS",""
"1038","PLAZA NUEVA",""
"1038","CALLE SIN NOMBRE 2",""
"1038","CALLE SANTIAGO",""
"1038","CALLE ANTONIO MACHADO",""
"1038","RONDA PASEO VIEJO",""
"1038","CALLE RIO ANZUR",""
"1038","CALLE CLARA CAMPOAMOR",""
"1038","CALLE HOYA DEL MOLINO",""
"1038","ANTONIO SERENA LOPEZ",""
"1038","CALLE GAVILAN",""
"1038","CALLE PEDRO ANGULO",""
"1038","CALLE DE LOS TAPICEROS",""
"1038","CALLE NIÑA DE LOS PEINES",""
"1038","CALLE SIN NOMBRE 3",""
"1038","GLORIETA ABRAHAN IBN EZRA",""
"1038","CALLE SIERRA MORENA",""
"1038","CALLE ANTONIO CALVO SANCHEZ",""
"1038","CALLE FLORES DE NEGRON",""
"1038","CALLE LAS BULERIAS",""
"1038","CALLE FONTANERIA",""
"1038","CALLE MEDINA AZAHARA",""
"1038","CALLE MARIA NERI LUQUE",""
"1038","CALLE DOMINGO FERNANDEZ",""
"1038","CALLE BENAMEJI",""
"1038","CALLE TISCAR",""
"1038","CALLE LOS ROBLES",""
"1038","CALLE ALBERTO DE GUZMAN",""
"1038","CALLE LOS VELONES",""
"1038","CALLE ANCHA",""
"1038","CALLE CAPOTE",""
"1038","CALLE FUENTEVIEJA",""
"1038","CALLE MEDIABARBA",""
"1038","CALLE RIO GUADIANA",""
"1038","CARRETERA DE LA ESTACION",""
"1038","CALLE GENERAL LOZANO",""
"1038","CALLE JOSE DE BADA Y NAVAJAS",""
"1038","CALLE ANTONIO RANCHAL",""
"1038","CALLE LADEMORA",""
"1038","CALLE PONTEVEDRA",""
"1038","CALLE CALLEJON",""
"1038","CALLE LA ESTRELLA",""
"1038","CALLE FRANCISCO DE PAULA CANALEJAS",""
"1038","CALLE SIN NOMBRE 1",""
"1038","CALLE ANTONIO MANJON-CABEZA",""
"1038","CALLE CORRALAS",""
"1038","CALLE ENCINAS REALES",""
"1038","CALLE LAMERINA",""
"1038","GLORIETA DE CEUTA",""
"1038","CALLE GENERAL ALAMINOS",""
"1038","CALLE HUERTAS",""
"1038","CARRETERA HUERTAS",""
"1038","CALLE ISAAC ALBENIZ",""
"1038","CALLE JUAN PALMA GARCIA",""
"1038","AVENIDA MIGUEL CUENCA VALDIVIA",""
"1038","CALLE CARMEN CAZORLA  LA POPO ",""
"1038","CALLE PELAGIA DE CASTRO",""
"1038","CALLE ALMEDINILLA",""
"1038","CALLE PEDRO IZQUIERDO",""
"1038","CALLE DOÑA MENCIA",""
"1038","CALLE CERRO SAN CRISTOBAL",""
"1038","CALLE CEPEROS",""
"1038","CALLE VIÑAS",""
"1038","CALLE MARTIN ALONSO",""
"1038","AVENIDA DE EXTREMADURA ",""
"1038","CALLE ANTONIO ROLDAN",""
"1038","CALLE PERDIZ",""
"1038","PLAZA DE ESPAÑA",""
"1038","CALLE LAS ACACIAS",""
"1038","CALLE MAESTRA CARMEN GARCIA DE CASTRO",""
"1038","CALLE GRANADA",""
"1038","CALLE JAZMIN",""
"1038","CALLE EL LAGAR",""
"1038","CALLE ANTONIO FERNANDEZ SANCHEZ",""
"1038","CALLE LA VIA",""
"1038","CALLE MIRLO",""
"1038","CALLE MERCADERES",""
"1038","CALLE ACEBUCHE",""
"1038","CALLE TOLEDO",""
"1038","CALLE FUENTE OBEJUNA",""
"1038","CALLE DE LA PLAZA ALTA Y BAJA",""
"1038","CALLE ZENOBIA CAMPRUBI",""
"1038","PLAZA MAESTRO FRASQUITO ESPADA",""
"1038","CALLE EL PESO",""
"1038","CALLE ESCUELAS NUEVAS",""
"1038","CALLE AZALEA",""
"1038","CALLE AVERROES",""
"1038","CALLE VERACRUZ",""
"1038","CALLE CUESTA DE BALTASAR",""
"1038","CALLE COOPERANTE OSCAR CONTRERAS TRIGUEROS",""
"1038","CALLE LAS GARDENIAS",""
"1038","CALLE CORTIJO ESCUELAS",""
"1038","CALLE AZUCENA",""
"1038","CALLE MULEROS",""
"1038","CALLE HUERTEZUELOS",""
"1038","PLAZA LA BARRERA",""
"1038","AVENIDA DE LA GUARDIA CIVIL",""
"1038","CALLE CARMEN MARTINEZ MOLES",""
"1038","CALLE CANTARERIA",""
"1038","AVENIDA DEL PLANETA TIERRA",""
"1038","CALLE PLEITO",""
"1038","CALLE LUIS REPISO HURTADO",""
"1038","CALLE JUAN JIMENEZ CUENCA",""
"1038","CALLE ARRIERA",""
"1038","CALLE CURADOS",""
"1038","GLORIETA DE MELILLA",""
"1038","MARIA ZAMBRANO",""
"1038","CALLE SAN PEDRO",""
"1038","CALLE ANTONIO ESCUDERO JIMENEZ",""
"1038","CALLE M. A. DE SOTOMAYOR",""
"1038","CARRETERA A-340",""
"1038","AVENIDA DE LA RIOJA",""
"1038","AVENIDA DE LA NATURALEZA",""
"1038","CALLE NELSON MANDELA",""
"1038","CALLE ALICANTE",""
"1038","CALLE ABDERRAMAN I",""
"1038","CALLE PELIGROS",""
"1038","CALLE DE LOS MARMOLES",""
"1038","CALLE VELONERIA",""
"1038","CALLE FERNNA NUÑEZ",""
"1038","CALLE JOSE DE MORA ROMERO",""
"1038","CALLE DAMIAN PEREZ",""
"1038","CALLE GUADIX",""
"1038","CALLE LA PETENERA",""
"1038","PLAZA DE AGUILAR",""
"1038","CALLE LOS MANZANOS",""
"1038","CALLE LA VENDIMIA",""
"1038","CALLE SALAMANCA",""
"1038","PLAZA DE VIVALDI",""
"1038","VIARIO GARCIA DEL BARRIO",""
"1038","CALLE ALFARERIA",""
"1038","CALLE JUAN LOPEZ ALTA",""
"1038","CALLE ALMAZAN",""
"1038","CALLEJON SIN CASAS",""
"1038","CALLEJON SAN ANTONIO",""
"1038","CALLEJON SANTA LUCIA",""
"1038","CALLE JAUJA",""
"1038","CALLE ENCINA",""
"1038","CALLE MERCEDES LA PARTERA",""
"1038","CALLE ALFEREZ DIAZ SANCHEZ",""
"1038","CALLE MARIA DULCE CORTES CORDOBA",""
"1038","CALLE CORTES",""
"1038","CALLE MANUEL DE FALLA",""
"1038","CALLE PAJARILLAS",""
"1038","CALLE MARTE",""
"1038","CALLE PEDRO DE MENA GUTIERREZ",""
"1038","CALLE LAS ALEGRIAS",""
"1038","CALLE SATURNO",""
"1038","CALLE ALCAZABA",""
"1038","CALLE CABRILLANA",""
"1038","CALLE MEZQUITA",""
"1038","CALLEJON DEL HUERTO",""
"1038","CALLE VENUS",""
"1038","CALLE CANALEJAS",""
"1038","CALLE EL AGUA",""
"1038","TRAVESIA CALLE JOSE ANTONIO",""
"1038","CALLE JOAQUIN TURINA",""
"1038","CALLE LA LADERA",""
"1038","CALLE JOSE MORILLO BEATO",""
"1038","CAMINO CASCAJAR",""
"1038","CALLE MONTILLA",""
"1038","CALLE INOCENCIA GARCIA RUIZ",""
"1038","CALLE TRAS MATADERO",""
"1038","CARRETERA CO-7217",""
"1038","CALLE LA SAETA",""
"1038","CAMINO DE LA TORCA",""
"1038","CALLE FUENSANTA",""
"1038","CALLE MAIMONIDES",""
"1038","PARQUE DE LOS POETAS",""
"1038","CALLE MAESTRO GORDILLO",""
"1038","CALLE TRAS JOSE MORILLO BEATO",""
"1038","CALLE ARENA",""
"1038","CALLE ESPEJO",""
"1038","CALLE JAVIER TUBIO ARANDA",""
"1038","CALLE CARMELITAS DESCALZAS",""
"1038","CALLE DEL MUEBLE",""
"1038","CALLE AGUARDANTERIA",""
"1038","CALLE FRAY ALONSO DE JESUS ORTEGA",""
"1038","CALLE PUENTE VADILLO",""
"1038","CALLE CERRO DEL ALGARROBO",""
"1038","CALLE CARMEN AMAYA",""
"1038","CALLE MAESTRO PEDRO ALVAREZ",""
"1038","CALLE HIDALGO",""
"1038","CALLE MANUEL MACHADO",""
"1038","CALLE SANTA MARTA BAJA",""
"1038","CALLE JUAN RAMON JIMENEZ",""
"1038","CALLE EJIDO PLAZA DE TOROS",""
"1038","CALLE AFRICA PEDRAZA",""
"1038","CALLE LUIS DE GONGORA",""
"1038","CALLE CALZADILLA DEL VALLE",""
"1038","CALLE FERROCARRIL",""
"1038","CALLE BAENA",""
"1038","CALLE FEDERICO CANALEJAS",""
"1038","CALLE GOLONDRINA",""
"1038","DISEMINADOS",""
"1038","CALLE CERRILO DE LA ALEGRIA",""
"1038","CALLE ONIEVA",""
"1038","CALLE HUESCA",""
"1038","CALLE DE LOS PINOS",""
"1038","CALLE EL NOGAL",""
"1038","CALLE DE LOS IMPRESORES",""
"1038","CALLE VEREDA DE CASTRO",""
"1038","PLAZA DE CARLOS CANO",""
"1038","CALLE CONCHA LAGOS",""
"1038","CALLE SIERRA DE ARAS",""
"1038","CALLE LA FERIA",""
"1038","CALLE JUAN MUÑOZ DE CASTILLA",""
"1038","CALLE MIGUEL HERNANDEZ",""
"1038","CALLE ALFARERO PASCUAL BURGOS",""
"1038","CALLE ARROYO BLANCO",""
"1038","CALLE ELENA CASTRILLO CASTRILLO ",""
"1038","CALLE SIN NOMBRE 11",""
"1038","CALLE EL GUINDO",""
"1038","CALLE CARPINTERIA",""
"1038","CALLE PRINCIPE FELIPE",""
"1038","CALLEJON DE LA CERAMICA",""
"1038","CALLE CALZADA",""
"1038","CALLE LA CODORNIZ",""
"1038","PASAJE CRISTO DEL AMOR",""
"1038","CALLE CESTEROS",""
"1038","PASAJE GARCIA LORCA",""
"1038","CALLE HERMANO JOSE DANIEL FERNANDEZ",""
"1038","PLAZA DE LA PAZ",""
"1038","CALLE DALAI LAMA",""
"1038","CALLE LOS NARANJOS",""
"1038","CALLE LA VID",""
"1038","PLAZA DE ARCHIDONA",""
"1038","CALLE SIN NOMBRE 10",""
"1038","HUERTA LA VICTORIA",""
"1038","CAMINO DE LAS PEÑUELAS",""
"1038","CALLE COFRADE MANUEL RAMIREZ",""
"1038","CALLE FUENTE TOJAR",""
"1038","CALLE EL LIMONERO",""
"1038","CALLE MAQUEDANO",""
"1038","CALLE CAYETANO MURIEL",""
"1038","AVENIDA DEL PARQUE",""
"1038","CALLE EL CARPIO",""
"1038","CALLE CASTAÑO",""
"1038","CALLE RIO GUADAJOZ",""
"1038","CALLE JUAN TRUJILLO MORENO",""
"1038","CALLE PLAZA DEL MERCADO",""
"1038","CALLE LA PRADERA",""
"1038","CALLE DE LA HOSTELERIA",""
"1038","CALLE ROMERO NARVAEZ",""
"1038","VEREDA DE CASTRO",""
"1038","URBANIZACION HERMANOS ALVAREZ QUINTERO",""
"1038","CALLE SIN NOMBRE 13",""
"1038","GLORIETA GRUPO CANTICO",""
"1038","CALLE JUAN VALERA",""
"1038","CALLE HUELVA",""
"1038","CALLE ANTONIO GOMEZ PULIN",""
"1038","CALLE AVENDAÑO",""
"1038","CALLE CARMEN PINEDA CRIADO",""
"1038","CALLE TERUEL",""
"1038","CALLE VALENZUELA",""
"1038","CALLE AVILA",""
"1038","GLORIETA ISHAQ IBN GAYYAT",""
"1038","PLAZA AMARILLA",""
"1038","CALLE LA ORZA",""
"1038","CALLE BARRIO",""
"1038","CAMINO DE LOS POLEARES",""
"1038","CALLE BARAHONA DE SOTO",""
"1038","CALLE JUPITER",""
"1038","CALLE ROSA MADRIGAL GARCIA",""
"1038","CALLE SIN NOMBRE 12",""
"1038","CALLE ALHAKEN I",""
"1038","CALLE OBISPO DOMINGUEZ VALDECAÑAS {QUINTANA}",""
"1038","CALLE MADRE DE DIOS",""
"1038","CALLE PUENTE DE SAN JUAN",""
"1038","CALLE A UE-S8B",""
"1038","CALLE TENIENTE AGUILAR CAÑETE",""
"1038","CALLE ZUHEROS",""
"1038","CALLE JIMENEZ DE ILLESCAS",""
"1038","CALLE LA SEGUIDILLA",""
"1038","CALLE CASTRO DEL RIO",""
"1038","AVENIDA DE BLAS INFANTE",""
"1038","CALLE LAS MESAS",""
"1038","CALLE ANTON GOMEZ {LOS CAÑOS}",""
"1038","CALLE DIEGO FERNANDEZ DEL POZO {CORAZONES}",""
"1038","CALLE ALFARERO RAFAEL GRANADOS",""
"1038","CALLE ASTURIAS",""
"1038","CALLE CAMINO DE LA IGLESIA",""
"1038","CALLE SIN NOMBRE 15",""
"1038","CALLE RAFAEL ALBERTI",""
"1038","CALLE IZNAJAR",""
"1038","CALLE RAFAEL VALVERDE MONTES",""
"1038","CALLE FRANCISCO HURTADO IZQUIERDO",""
"1038","CALLE MIRES",""
"1038","CALLE HEZ",""
"1038","CALLE TORNEROS",""
"1038","CALLE AZAHAR",""
"1038","CALLE PEDRO ABAD",""
"1038","CALLE SELPIA",""
"1038","CALLE OLIVO",""
"1038","CAMINO VIEJO DE RUTE",""
"1038","CALLE LA PALMERA",""
"1038","CALLE VALENCIA",""
"1038","CALLE EL CEREZO",""
"1038","CALLE SIN NOMBRE 14",""
"1038","CAMINO DE TORREMOLINOS",""
"1038","CARRETERA CO-6218",""
"1038","CALLE SAN JERONIMO",""
"1038","CALLE PEÑUELAS",""
"1038","CALLE JOAQUIN RODRIGO",""
"1038","CALLE CORDOBA",""
"1038","RONDA DEL VALLE",""
"1038","BARRIADA NUESTRA SEÑORA DE ARACELI",""
"1038","AVENIDA DEL MEDIO AMBIENTE",""
"1038","AVENIDA LUIS ALBERTO DE CUENCA",""
"1038","CALLE CANTEROS",""
"1038","CALLE NUEVA CARTEYA",""
"1038","CALLE LA TINAJA",""
"1038","CALLE CASTILLA LA MANCHA",""
"1038","CARRETERA DE RUTE",""
"1038","CALLE CARMEN LINARES",""
"1038","CALLE EL POZO",""
"1038","CALLE BUGANVILLAS",""
"1038","CALLE LLORENTE  EL CIEGO ",""
"1038","CALLE FRANCISCO DE PAULA CORTES",""
"1038","AVENIDA DE BARCELONA",""
"1038","CALLE SIERRA NEVADA",""
"1038","CALLE MONTEMAYOR",""
"1038","CARRETERA N-331",""
"1038","CALLE CAMINO DE LAS FONTANILLAS",""
"1038","CALLE PRIEGO",""
"1038","CALLE ZAGRILLA",""
"1038","CALLE DEL COBRE",""
"1038","CALLE LEONARDO DE CASTRO",""
"1038","CALLE FEDERICO GARCIA LORCA",""
"1038","CALLE NEPTUNO",""
"1038","RONDA SUR",""
"1038","CALLE CAÑETE DE LAS TORRES",""
"1038","CALLE JUAN LOPEZ BAJA",""
"1038","CALLE LA VICTOIA",""
"1038","CAMINO REAL DE PRIEGO",""
"1038","CALLE LOS CHOPOS",""
"1038","CALLE JUANA DE TEBA",""
"1038","CALLE SAN FRANCISCO",""
"1038","PLAZA DE SAN MIGUEL",""
"1038","CALLE ALHAMBRA",""
"1038","GLORIETA LLANO DE LAS TINAJERIAS",""
"1038","CALLE JERONIMO MEDINA",""
"1038","CALLE BUJALANCE",""
"1038","CALLE MANOLITO FRANCO",""
"1038","GLORIETA DETENERIFE",""
"1038","CALLE BADAJOZ",""
"1038","CALLE GENERALIFE",""
"1038","CALLE PERI-NS1 VIAL A",""
"1038","CALLE NAVAS",""
"1038","CALLE MIGUEL PEREZ SOLANO",""
"1038","CALLE SIN NOMBRE 8",""
"1038","CALLE VIRGEN DE LOS REMEDIOS",""
"1038","CALLE GENERAL CHAVARRE",""
"1038","CALLE DEL DEPORTE",""
"1038","RONDA LLANO DE LAS TINAJERIAS",""
"1038","CAMINO DEL CEMENTERIO",""
"1038","PLAZA DEL PILAR",""
"1038","CALLE JOSE GARCIA JIMENEZ",""
"1038","CALLEJON DE TORREMOLINOS",""
"1038","CALLE LA CARLOTA",""
"1038","CALLE JULIO ROMERO DE TORRES",""
"1038","PLAZA DE MOZART",""
"1038","CALLE ANDRES SEGOVIA",""
"1038","CALLE SIN NOMBRE 9",""
"1038","CALLE CATALINA MARIN",""
"1038","CALLE EL MARTINETE",""
"1038","CALLE DE LOS ALAMOS",""
"1038","CALLE ZAMORA",""
"1038","CALLE JOSE NIETO MUÑOZ",""
"1038","PLAZA VIRGEN DEL ROSARIO",""
"1038","CALLE JUEGO DE PELOTA",""
"1038","CALLE ABAD SERRANO",""
"1038","CALLE MURCIA",""
"1038","CALLE JUAN CABELLO GARCIA",""
"1038","CALLE ANTONIO RUBIO MONTOYA",""
"1038","CALLE ALMIREZ",""
"1038","CALLE PEREZ ESQUIVEL",""
"1038","CALLE GONZALO BAENA",""
"1038","CALLE ANTONIO MOHEDANO",""
"1038","CALLE SORIA",""
"1038","CALLE ERA ALTA",""
