"Entidad","Fecha","Hora","Lugar","Título","Descripción"
"Lucena - Institucional","2022-01-10","08:00:00","Alcaldía","Tres Comparecencias Parejas de Hecho",""
"Lucena - Institucional","2022-01-10","10:00:00","Alcaldía","Atención Ciudadana",""
"Lucena - Institucional","2022-01-11","08:00:00","Alcaldía","Atención Ciudadana",""
"Lucena - Institucional","2022-01-13","09:30:00","Agencia Tributaria","Renovación Firma Digital G.D.R.",""
"Lucena - Institucional","2022-01-03","16:30:00","Paseo del Coso","Roscón de Reyes",""
"Lucena - Institucional","2022-02-09","18:00:00","Videoconferencia","Consejo Escolar Municipal",""
"Lucena - Institucional","2022-02-09","16:00:00","Alcaldía","Gestión Alcaldía",""
"Lucena - Institucional","2022-02-11","07:45:00","Alcaldía","Comparecencia Pareja de Hecho",""
"Lucena - Institucional","2022-02-02","08:00:00","Alcaldía","Atención Ciudadana",""
"Lucena - Institucional","2022-02-03","08:00:00","Salón de Plenos","Junta de Gobierno Local",""
"Lucena - Institucional","2022-02-12","18:00:00","Auditorio Municipal","Musical  Disney y día del Circo ",""
"Lucena - Institucional","2022-02-08","08:00:00","Videoconferencia","JORNADAS  COGOBERNANZA MULTINIVEL EN LA PLANIFICACIÓN DE LAS AGENDAS URBANAS ",""
"Lucena - Institucional","2022-02-07","16:30:00","Videoconferencia","Comisión CAEBAUCTL",""
"Lucena - Institucional","2022-02-09","09:15:00","Alcaldía","Preparación Agenda Alcaldía",""
"Lucena - Institucional","2022-02-09","11:00:00","Alcaldía","Reunión Empresa",""
"Lucena - Institucional","2022-01-13","08:30:00","Sala de Concejales","Tres Mesas de Contratación",""
"Lucena - Institucional","2022-01-16","08:00:00","","Gestión alcaldía",""
"Lucena - Institucional","2022-01-20","08:00:00","Recinto Ferial - IFEMA MADRID, Av. del Partenón, 5, 28042 Madrid, España","Asistencia a la Feria Internacional de Turismo Fitur 2022",""
"Lucena - Institucional","2022-01-24","07:00:00","Alcaldía","Gestión alcaldía",""
"Lucena - Institucional","2022-01-28","08:30:00","Alcaldía","Reunión Constructora Parque Europa",""
"Lucena - Institucional","2022-01-31","12:00:00","Alcaldía","Gestión Alcaldía",""
"Lucena - Institucional","2022-01-31","11:00:00","Alcaldía","Atención Ciudadana",""
"Lucena - Institucional","2022-02-01","08:00:00","Alcaldía.","Toma de posesión de funcionarios interinos: Arquitecto y Auxiliar y Auxiliar para Recursos Humanos",""
"Lucena - Institucional","2021-11-25","08:00:00","Salón de Plenos","Junta de Gobierno",""
"Lucena - Institucional","2021-01-28","08:00:00","Salón de Plenos","Junta de Gobierno",""
"Lucena - Institucional","2021-10-21","07:00:00","Salón de Plenos","Junta de Gobierno",""
"Lucena - Institucional","2022-03-23","13:30:00","Alcaldía","Gestión Alcaldía",""
"Lucena - Institucional","2022-03-25","19:30:00","Salón de Plenos","Presentación Fiestas Aracelitanas",""
"Lucena - Institucional","2022-03-24","10:30:00","Grupo de Desarrollo Rural, C. Aradillo, 4, 14940 Cabra, Córdoba, España","Junta Directiva GDR a las 12,00 horas",""
"Lucena - Institucional","2022-03-24","18:00:00","Alcaldía","Gestión Alcaldía",""
"Lucena - Institucional","2022-03-25","07:00:00","Salón de Plenos","Consejo Aguas de Lucena",""
"Lucena - Institucional","2022-03-15","16:00:00","Sede Fundación","Reunión Fundación Cueva del Ángel",""
"Lucena - Institucional","2022-03-16","09:30:00","Alcaldía","Reunión Vicesecretario",""
"Lucena - Institucional","2022-03-15","12:30:00","Sala Concejales","Reunión empresa actividad residencial",""
"Lucena - Institucional","2022-03-17","08:00:00","Salón de Plenos","Junta de Gobierno Local",""
"Lucena - Institucional","2022-03-18","20:00:00","Palacio de Erisana, -20,, Pl. Nueva, 18, 14900 Lucena, Córdoba, España","Presentación Cartel Cincuentenario Hdad. del Rocío",""
"Lucena - Institucional","2022-03-31","11:30:00","Salón de Plenos","Comisión Disolución Suvilusa",""
"Lucena - Institucional","2022-03-31","11:00:00","Alcaldía","Atención Ciudadana",""
"Lucena - Institucional","2022-03-23","19:30:00","Ronda Paseo Viejo, 4","Inauguración Restaurante  La Mafia se sienta a la mesa ",""
"Lucena - Institucional","2022-04-02","09:00:00","Alhaurín {Málaga}","Encuentros IGUALAB GDR Subbética",""
"Lucena - Institucional","2022-04-04","11:00:00","Alcaldía","Atención Ciudadana",""
"Lucena - Institucional","2022-01-12","11:00:00","Sala Concejales/Videoconferencia","1ª Reunión Coordinación Red de Juderías de España",""
"Lucena - Institucional","2022-01-26","12:00:00","Sala de Concejales","Reunión con Técnicos sobre abastecimiento de agua en Campoaras",""
"Lucena - Institucional","2022-02-09","07:30:00","Alcaldía","Reunión Aguas de Lucena",""
"Lucena - Institucional","2022-02-11","07:15:00","Alcaldía","Reunión Concejal Agricultura y Concejala Hacienda",""
"Lucena - Institucional","2022-02-17","17:00:00","Alcaldía","Gestión Alcaldía",""
"Lucena - Institucional","2022-03-04","08:30:00","Sala de Concejales.","Reunión G. Tributaria, Catastro y Urbanismo. ",""
"Lucena - Institucional","2022-03-03","12:00:00","Salón de Plenos","Consejo Admón. Aguas de Lucena",""
"Lucena - Institucional","2022-03-01","17:30:00","Sala Concejales","Reunión Equipo de Gobierno",""
"Lucena - Institucional","2022-03-07","19:00:00","Alcaldía","Atención Ciudadana",""
"Lucena - Institucional","2022-02-03","11:00:00","Sala Concejales/Videoconferencia","Reunión Plan de Vivienda",""
"Lucena - Institucional","2022-02-04","19:00:00","Calle Los Robles, junto bq. 4","Inauguración Comercio Pica Pika",""
