"idClienteEprinsa","AñoMes","Identificador","Nombre","Dirección","Descripción","Dotación","Superficie","CoordenadaX","CoordenadaY"
"1038","202110","enlaza.opendata.equipamiento.parque.18578","PARQUE INFANTIL RONDA DEL VALLE","","","",5164.83984375,"367440.62","4141743.72"
"1038","202110","enlaza.opendata.equipamiento.parque.18757","PLAZA DE LOS ARCOS","Calle Valenzuela","Parque denominado  PLAZA DE LOS ARCOS  sito en Calle Valenzuela del núcleo de población de LUCENA en el municipio de LUCENA con una superficie cubierta de 0 m2","",1089.31005859375,"367453.63","4141656.59"
"1038","202110","enlaza.opendata.equipamiento.parque.17532","PLAZA CALZADILLA DEL VALLE","Plaza Calzadilla del Valle","Parque denominado  PLAZA CALZADILLA DEL VALLE  sito en Plaza Calzadilla del Valle del núcleo de población de LUCENA en el municipio de LUCENA con una superficie cubierta de 0 m2","",3743.9599609375,"367541.98","4141037.44"
"1038","202110","enlaza.opendata.equipamiento.parque.18530","PARQUE DE LAS LETRAS","","","",28853.4296875,"367121.78","4141290.84"
"1038","202110","enlaza.opendata.equipamiento.parque.17510","PARQUE SANTA LUCIA","Calle Iznajar","Parque denominado  PARQUE SANTA LUCIA  sito en Calle Iznajar del núcleo de población de LUCENA en el municipio de LUCENA con una superficie cubierta de 0 m2","",1700.3499755859375,"369235.60","4140986.15"
"1038","202110","enlaza.opendata.equipamiento.parque.17504","PARQUE ANDALUCIA","C/ ALAMILLOS","Parque denominado  PARQUE ANDALUCIA  sito en C/ ALAMILLOS del núcleo de población de LUCENA en el municipio de LUCENA con una superficie cubierta de 0 m2","",1252.47998046875,"368253.77","4141756.92"
"1038","202110","enlaza.opendata.equipamiento.parque.18741","PLAZA DE LOS POLERARES","Calle Colchados s/n","Parque denominado  PLAZA DE LOS POLERARES  sito en Calle Colchados s/n del núcleo de población de LUCENA en el municipio de LUCENA con una superficie cubierta de 0 m2","",1020.2000122070312,"369589.14","4141109.43"
"1038","202110","enlaza.opendata.equipamiento.parque.18582","PARQUE DE LAS TINAJERAS","","","",4543.64990234375,"368998.31","4141592.42"
"1038","202110","enlaza.opendata.equipamiento.parque.17516","PARQUE LA FUENSANTA","Calle Colchados s/n","Parque denominado  PARQUE LA FUENSANTA  sito en Calle Colchados s/n del núcleo de población de LUCENA en el municipio de LUCENA con una superficie cubierta de 0 m2","",1760.8900146484375,"368850.97","4141669.48"
"1038","202110","enlaza.opendata.equipamiento.parque.18760","PLAZA MADRE DE DIOS","","","",413.80999755859375,"368205.31","4141681.12"
"1038","202110","enlaza.opendata.equipamiento.parque.17503","PASEO CALLE RONDA","Calle Ronda","Parque denominado  PASEO CALLE RONDA  sito en Calle Ronda del núcleo de población de JAUJA en el municipio de LUCENA con una superficie cubierta de 0 m2","",3100.85009765625,"353141.53","4129841.03"
"1038","202110","enlaza.opendata.equipamiento.parque.18755","PLAZA QUIEBRACARRETAS","Calle Valenzuela","Parque denominado  PLAZA QUIEBRACARRETAS  sito en Calle Valenzuela del núcleo de población de LUCENA en el municipio de LUCENA con una superficie cubierta de 0 m2","",2235.27001953125,"367599.79","4141552.32"
"1038","202110","enlaza.opendata.equipamiento.parque.18540","PLAZA DE PRUDENCIO UZAR","","","",5211.740234375,"367727.37","4141379.56"
"1038","202110","enlaza.opendata.equipamiento.parque.17957","PARQUE DEHESAS","","","",23222.580078125,"366695.50","4139875.17"
"1038","202110","enlaza.opendata.equipamiento.parque.17507","PARQUE NELIA DE LAS NIEVES","Avda.de la Guardia Civil s/n","Parque denominado  PARQUE NELIA DE LAS NIEVES  sito en Avda.de la Guardia Civil s/n del núcleo de población de LUCENA en el municipio de LUCENA con una superficie cubierta de 0 m2","",7309.81982421875,"367487.79","4140709.74"
"1038","202110","enlaza.opendata.equipamiento.parque.17523","PASEO EL COSO","Paseo El Coso","Parque denominado  PASEO EL COSO  sito en Paseo El Coso del núcleo de población de LUCENA en el municipio de LUCENA con una superficie cubierta de 29 m2","",3927.449951171875,"368639.30","4141150.50"
"1038","202110","enlaza.opendata.equipamiento.parque.17524","PARQUE LLANO DE TINAJERIAS","Calle Los Alamos","Parque denominado  PARQUE LLANO DE TINAJERIAS  sito en Calle Los Alamos del núcleo de población de LUCENA en el municipio de LUCENA con una superficie cubierta de 0 m2","",1347.3299560546875,"368985.33","4141513.51"
"1038","202110","enlaza.opendata.equipamiento.parque.17505","PARQUE LLANETE DE LOS DOLORES","Calle Puerta de la Mina","Parque denominado  PARQUE LLANETE DE LOS DOLORES  sito en Calle Puerta de la Mina del núcleo de población de LUCENA en el municipio de LUCENA con una superficie cubierta de 0 m2","",9470.7197265625,"368561.01","4140875.22"
"1038","202110","enlaza.opendata.equipamiento.parque.18576","JARDIN AVENIDA DEL PARQUE","","","",1128.1300048828125,"367939.56","4141031.52"
"1038","202110","enlaza.opendata.equipamiento.parque.17955","PARQUE DE LA MUSICA VERDE","","","",3611.9599609375,"367396.58","4141289.44"
