"idClienteEprinsa","AnyoMes","Identificador","Descripcion","Direccion","CoordenadaX","CoordenadaY","EntidadQueUsaElEdificio"
"1038","202110","enlaza.opendata.equipamiento.cultural.17699","","","368833.34","4141376.56",""
"1038","202110","enlaza.opendata.equipamiento.cultural.17328","","","367442.03","4141194.11",""
"1038","202203","enlaza.opendata.equipamiento.cultural.17779","","","368756.13","4141310.36",""
"1038","202110","enlaza.opendata.equipamiento.cultural.16976","Equipamiento cultural denominado  RECINTO FERIAL  sito en Calle del Aceite del núcleo de población de LUCENA en el municipio de LUCENA con una superficie cubierta de 80 m2","Calle del Aceite","367845.62","4141765.41",""
"1038","202110","enlaza.opendata.equipamiento.cultural.16977","Equipamiento cultural denominado  HOGAR DEL PENSIONISTA  sito en C/ LAS VIÑAS del núcleo de población de NAVAS DEL SELPILLAR en el municipio de LUCENA con una superficie cubierta de 143 m2","C/ LAS VIÑAS","359252.87","4142769.95",""
"1038","202110","enlaza.opendata.equipamiento.cultural.17325","","","368518.46","4141259.38",""
"1038","202110","enlaza.opendata.equipamiento.cultural.17332","","","365423.57","4143018.65",""
"1038","202110","enlaza.opendata.equipamiento.cultural.17324","Equipamiento cultural denominado  SERVICIOS SOCIALES  sito en C/ CALZADA, 1 del núcleo de población de LUCENA en el municipio de LUCENA con una superficie cubierta de 1750 m2","C/ CALZADA, 1","368449.71","4140873.20",""
"1038","202110","enlaza.opendata.equipamiento.cultural.16970","Equipamiento cultural denominado  U.M. AREA JOVEN  sito en Calle Coso nº9 del núcleo de población de LUCENA en el municipio de LUCENA con una superficie cubierta de 300 m2","Calle Coso nº9","368653.37","4141120.05",""
"1038","202110","enlaza.opendata.equipamiento.cultural.17333","Equipamiento cultural denominado  SALON DE ACTOS COMPLEJO LOS SANTOS  sito en C/ LAS VIÑAS, 1 del núcleo de población de LOS SANTOS en el municipio de LUCENA con una superficie cubierta de 164 m2","C/ LAS VIÑAS, 1","365433.57","4142926.98",""
"1038","202110","enlaza.opendata.equipamiento.cultural.16967","Equipamiento cultural denominado  HOGAR DEL PENSIONISTA  sito en C/ RONDA,1 del núcleo de población de JAUJA en el municipio de LUCENA con una superficie cubierta de 86 m2","C/ RONDA,1","353184.79","4129854.64",""
"1038","202110","enlaza.opendata.equipamiento.cultural.16968","Equipamiento cultural denominado  PALACIO ERISANA  sito en Plaza Nueva nº19 del núcleo de población de LUCENA en el municipio de LUCENA con una superficie cubierta de 820 m2","Plaza Nueva nº19","368546.20","4141220.05",""
"1038","202110","enlaza.opendata.equipamiento.cultural.17749","","","369101.24","4141151.16",""
"1038","202110","enlaza.opendata.equipamiento.cultural.17323","","","353322.06","4129736.76",""
"1038","202110","enlaza.opendata.equipamiento.cultural.17326","Equipamiento cultural denominado  BANDA DE MUSICA  sito en PLAZA ALTA Y BAJA, 1 del núcleo de población de LUCENA en el municipio de LUCENA con una superficie cubierta de 70 m2","PLAZA ALTA Y BAJA, 1","368694.78","4141255.13",""
"1038","202110","enlaza.opendata.equipamiento.cultural.17331","Equipamiento cultural denominado  CASA CULTURA ALCALDIA  sito en C/ CUESTA BALTASAR, 7 del núcleo de población de NAVAS DEL SELPILLAR en el municipio de LUCENA con una superficie cubierta de 916 m2","C/ CUESTA BALTASAR, 7","359482.58","4142404.93",""
"1038","202110","enlaza.opendata.equipamiento.cultural.16971","Equipamiento cultural denominado  CASA DE LA JUVENTUD  sito en Calle Mesoncillo s/n del núcleo de población de LUCENA en el municipio de LUCENA con una superficie cubierta de 264 m2","Calle Mesoncillo s/n","368681.89","4141098.46",""
"1038","202110","enlaza.opendata.equipamiento.cultural.16966","Equipamiento cultural denominado  TELECLUB  sito en Calle Pleito nº43 del núcleo de población de JAUJA en el municipio de LUCENA con una superficie cubierta de 69 m2","Calle Pleito nº43","353235.22","4129697.46",""
"1038","202110","enlaza.opendata.equipamiento.cultural.17327","","","368594.21","4141194.06",""
"1038","202110","enlaza.opendata.equipamiento.cultural.16975","Equipamiento cultural denominado  CASTILLO DEL MORAL  sito en Plaza España del núcleo de población de LUCENA en el municipio de LUCENA con una superficie cubierta de 320 m2","Plaza España","368696.95","4141189.12",""
"1038","202110","enlaza.opendata.equipamiento.cultural.17330","Equipamiento cultural denominado  CENTRO CIVICO OLIVINO  sito en C/ NAVAS, 1 del núcleo de población de NAVAS DEL SELPILLAR en el municipio de LUCENA con una superficie cubierta de 44 m2","C/ NAVAS, 1","359429.62","4142367.79",""
"1038","202110","enlaza.opendata.equipamiento.cultural.17329","","","367906.17","4142020.26",""
