"idClienteEprinsa","Anyo","Categoria","Especialidad","Numero","TipoDePlaza","FechaInicioPlazoPresentacion","FechaFinPlazoPresentacion","Estado"
"1038","2022","Categoría Segunda {B y C - Subgrupo A2 y C1 o categoría laboral asimilable}","1 PLAZA TÉCNICO CIM - FUNCIONARIO DE CARRERA","1","TÉCNICO CIM","19-02-2023 23:00:00","19-02-2023 23:00:00","Finalizado"
"1038","2022","Categoría Tercera {D y E - Subgrupo C2 y Agrupaciones Profesionales o categoría laboral asimilable}","2 PLAZAS OFICIAL ELECTRICISTA/ALUMBRADO Y MANTENIMIENTO - PERSONAL LABORAL FIJO","2","OFICIAL ELECTRICISTA/Alumbrado y Mantenimiento","19-02-2023 23:00:00","19-02-2023 23:00:00","Finalizado"
"1038","2022","Categoría Segunda {B y C - Subgrupo A2 y C1 o categoría laboral asimilable}","3 PLAZAS TÉCNICO AUXILIAR INFORMÁTICO - FUNCIONARIO DE CARRERA","3","TÉCNICO AUXILIAR INFORMÁTICO","19-02-2023 23:00:00","19-02-2023 23:00:00","Finalizado"
"1038","2022","Categoría Tercera {D y E - Subgrupo C2 y Agrupaciones Profesionales o categoría laboral asimilable}","11 PLAZAS AUXILIAR {ADMON. GRAL.} - FUNCIONARIO DE CARRERA","11","AUXILIAR {Admon. General}","19-02-2023 23:00:00","19-02-2023 23:00:00","Finalizado"
"1038","2022","Categoría Primera {A - Subgrupo A1 o categoría laboral asimilable}","1 PLAZA ARQUITECTO - FUNCIONARIO DE CARRERA","1","ARQUITECTO/A","19-02-2023 23:00:00","19-02-2023 23:00:00","Finalizado"
"1038","2022","Categoría Segunda {B y C - Subgrupo A2 y C1 o categoría laboral asimilable}","1 PLAZA MONITOR/A DE CANTO - FUNCIONARIO DE CARRERA","1","MONITOR/A DE CANTO","19-02-2023 23:00:00","19-02-2023 23:00:00","Finalizado"
"1038","2021","Categoría Tercera {D y E - Subgrupo C2 y Agrupaciones Profesionales o categoría laboral asimilable}","CREACION BOLSA DE TRABAJO PEON DE USOS MULTIPLES 2020","0","PEON USOS MULTIPLES","06-05-2021 22:00:00","06-05-2021 22:00:00","Finalizado"
"1038","2020","Categoría Tercera {D y E - Subgrupo C2 y Agrupaciones Profesionales o categoría laboral asimilable}","CREACION BOLSA DE TRABAJO OFICIAL FONTANERIA 2020","0","OFICIAL FONTANERIA","04-11-2020 00:00:00","04-11-2020 00:00:00","Finalizado"
"1038","2022","Categoría Primera {A - Subgrupo A1 o categoría laboral asimilable}","1 PLAZA DE TÉCNICO/A DE ADMINISTRACIÓN GENERAL","1","TÉCNICO ADMINISTRACIÓN GRAL.","21-03-2022 23:00:00","21-03-2022 23:00:00","Finalizado"
"1038","2022","Categoría Tercera {D y E - Subgrupo C2 y Agrupaciones Profesionales o categoría laboral asimilable}","8 PLAZAS GUARDA-PORTERO/GUARDERÍA DE COLEGIOS PÚBLICOS  {1 RESERVADA A PERSONAL CON DISCAPACIDAD} - PERSONAL LABORAL FIJO","8","GUARDA-PORTERO/Guardería de Colegios Públicos","19-02-2023 23:00:00","19-02-2023 23:00:00","Finalizado"
"1038","2020","Categoría Tercera {D y E - Subgrupo C2 y Agrupaciones Profesionales o categoría laboral asimilable}","CREACION BOLSA DE TRABAJO OFICIAL MANTENIMIENTO/OBRA CIVIL 2020","1","OFICIAL MANTENIMIENTO/OBRA CIV","03-11-2020 23:00:00","03-11-2020 23:00:00","Finalizado"
"1038","2022","Categoría Segunda {B y C - Subgrupo A2 y C1 o categoría laboral asimilable}","8 PLAZAS DE POLICÍA LOCAL POR EL SISTEMA DE ACCESO DE TURNO LIBRE.","8","POLICÍA LOCAL","15-05-2022 22:00:00","15-05-2022 22:00:00","Finalizado"
"1038","2021","Categoría Tercera {D y E - Subgrupo C2 y Agrupaciones Profesionales o categoría laboral asimilable}","CONTRATACIÓN DE UN/A PEÓN DE LIMPIEZA / FOMENTO DE EMPLEO MAYORES DE 45 AÑOS / 2021, DE LA DELEGACIÓN DE EMPLEO DE LA DIPUTACIÓN PROVINCIAL DE CÓRDOBA.","1","PEON DE LIMPIEZA","10-08-2021 00:00:00","10-08-2021 00:00:00","Finalizado"
"1038","2022","Categoría Tercera {D y E - Subgrupo C2 y Agrupaciones Profesionales o categoría laboral asimilable}","2 PLAZAS RECEPCIONISTA/ACTIVIDADES VARIAS - PERSONAL LABORAL FIJO","2","RECEPCIONISTA/Actividades Varias","19-02-2023 23:00:00","19-02-2023 23:00:00","Finalizado"
"1038","2021","Categoría Tercera {D y E - Subgrupo C2 y Agrupaciones Profesionales o categoría laboral asimilable}","CONTRATACIÓN DE DOS AUXILIARES ADMINISTRATIVOS/AS / FOMENTO DE EMPLEO MENORES DE 35 AÑOS / 2021, DE LA DELEGACIÓN DE EMPLEO DE LA DIPUTACIÓN PROVINCIAL DE CÓRDOBA.","2","AUXILIAR ADMINISTRATIVO/A FUNC","30-08-2021 00:00:00","30-08-2021 00:00:00","Finalizado"
"1038","2020","Categoría Tercera {D y E - Subgrupo C2 y Agrupaciones Profesionales o categoría laboral asimilable}","CREACION BOLSA DE TRABAJO OFICIAL ELECTRICISTA 2020","0","OFICIAL ELECTRICISTA","03-11-2020 23:00:00","03-11-2020 23:00:00","Finalizado"
"1038","2020","Categoría Segunda {B y C - Subgrupo A2 y C1 o categoría laboral asimilable}","CREACION DE BOLSA DE TRABAJO DE TRABAJADOR/A SOCIAL 2020","0","TRABAJADOR/A SOCIAL {INT}","16-12-2020 00:00:00","16-12-2020 00:00:00","Finalizado"
