"idClienteEprinsa","Año","Identificador","Tipología","Tema","FechaEntrada","FechaRespuesta","CanalRecepción","CanalRespuesta"
"1038","2022","INC/0007/2022/1038","Incidencia","Energia","2022-05-16 07:21:12","","email",""
"1038","2022","INC/0016/2022/1038","Incidencia","Aceras y calles","2022-10-04 11:49:01","","automatic",""
"1038","2022","INC/0002/2022/1038","Incidencia","Higiene y limpieza","2022-03-24 12:05:00","","phone",""
"1038","2022","INC/0003/2022/1038","Incidencia","Aceras y calles","2022-04-04 10:18:09","","phone",""
"1038","2022","INC/0014/2022/1038","Incidencia","Parques y jardines","2022-07-15 10:47:45","2022-07-15 10:59:56","phone","No Telematicamente"
"1038","2022","INC/0016/2022/1038","Incidencia","Aceras y calles","2022-10-04 11:49:01","","automatic",""
"1038","2022","INC/0012/2022/1038","Incidencia","Recogida de Residuos","2022-06-23 11:53:52","2022-06-23 12:04:27","automatic","No Telematicamente"
"1038","2022","INC/0011/2022/1038","Incidencia","Iluminación pública","2022-06-20 10:41:15","2022-06-20 11:43:17","automatic","No Telematicamente"
"1038","2022","INC/0006/2022/1038","Incidencia","Higiene y limpieza","2022-04-21 10:28:56","2022-06-30 07:52:24","automatic","No Telematicamente"
"1038","2022","INC/0005/2022/1038","Incidencia","Parques y jardines","2022-04-05 11:17:03","2022-09-20 12:09:43","phone","No Telematicamente"
"1038","2022","INC/0001/2022/1038","Incidencia","Higiene y limpieza","2022-03-23 07:16:27","2022-04-11 06:40:34","automatic","No Telematicamente"
"1038","2022","INC/0004/2022/1038","Incidencia","Parques y jardines","2022-04-05 10:59:11","2022-05-16 07:16:23","automatic","No Telematicamente"
"1038","2022","INC/0016/2022/1038","Incidencia","Aceras y calles","2022-10-04 11:49:01","","automatic",""
"1038","2022","INC/0016/2022/1038","Incidencia","Aceras y calles","2022-10-04 11:49:01","","automatic",""
