﻿_id,idClienteEprinsa,Año,Identificador,Tipología,Tema,FechaEntrada,FechaRespuesta,CanalRecepción,CanalRespuesta
1,1038,2022,INC/0007/2022/1038,Incidencia,Energia,2022-05-16T07:21:12,,email,""
2,1038,2022,INC/0016/2022/1038,Incidencia,Aceras y calles,2022-10-04T11:49:01,,automatic,""
3,1038,2022,INC/0002/2022/1038,Incidencia,Higiene y limpieza,2022-03-24T12:05:00,,phone,""
4,1038,2022,INC/0003/2022/1038,Incidencia,Aceras y calles,2022-04-04T10:18:09,,phone,""
5,1038,2022,INC/0014/2022/1038,Incidencia,Parques y jardines,2022-07-15T10:47:45,2022-07-15T10:59:56,phone,No Telematicamente
6,1038,2022,INC/0016/2022/1038,Incidencia,Aceras y calles,2022-10-04T11:49:01,,automatic,""
7,1038,2022,INC/0012/2022/1038,Incidencia,Recogida de Residuos,2022-06-23T11:53:52,2022-06-23T12:04:27,automatic,No Telematicamente
8,1038,2022,INC/0011/2022/1038,Incidencia,Iluminación pública,2022-06-20T10:41:15,2022-06-20T11:43:17,automatic,No Telematicamente
9,1038,2022,INC/0006/2022/1038,Incidencia,Higiene y limpieza,2022-04-21T10:28:56,2022-06-30T07:52:24,automatic,No Telematicamente
10,1038,2022,INC/0005/2022/1038,Incidencia,Parques y jardines,2022-04-05T11:17:03,2022-09-20T12:09:43,phone,No Telematicamente
11,1038,2022,INC/0001/2022/1038,Incidencia,Higiene y limpieza,2022-03-23T07:16:27,2022-04-11T06:40:34,automatic,No Telematicamente
12,1038,2022,INC/0004/2022/1038,Incidencia,Parques y jardines,2022-04-05T10:59:11,2022-05-16T07:16:23,automatic,No Telematicamente
13,1038,2022,INC/0016/2022/1038,Incidencia,Aceras y calles,2022-10-04T11:49:01,,automatic,""
14,1038,2022,INC/0016/2022/1038,Incidencia,Aceras y calles,2022-10-04T11:49:01,,automatic,""
