﻿_id,idClienteEprinsa,AÃ±o,TituloDelPleno,TituloDeLaJunta,Fecha,OrdenDelDiaDelPleno,OrdenDelDiaJunta,Acta,ExtractoDeAcuerdos,Video
1,1038,2023,"",Junta Gobierno Local 16/10/23,2023-10-16T00:00:00,"",https://transparencia.lucena.es/wp-content/uploads/2023/10/OrdenJGL161023.pdf,"",https://transparencia.lucena.es/wp-content/uploads/2023/10/ResumenJGL16-10-23.pdf,""
2,1038,2023,"",Junta Gobierno Local 20/04/23,2023-04-20T00:00:00,"",https://transparencia.lucena.es/wp-content/uploads/2023/04/OrdenJGL200423.pdf,"",https://transparencia.lucena.es/wp-content/uploads/2023/04/ResumenJGL200423.pdf,""
3,1038,2023,"",Junta Gobierno Local 02/02/23,2023-02-02T00:00:00,"",https://transparencia.lucena.es/wp-content/uploads/2023/02/OrdenJGL020223.pdf,"",https://transparencia.lucena.es/wp-content/uploads/2023/02/ResumenJGL020223.pdf,""
4,1038,2023,"",Junta Gobierno Local 13/11/23,2023-11-13T00:00:00,"",https://transparencia.lucena.es/wp-content/uploads/2023/11/JGL-orden-131123.pdf,"",https://transparencia.lucena.es/wp-content/uploads/2023/11/ResumenJGL131123.pdf,""
5,1038,2023,"",Junta Gobierno Local 16/03/23,2023-03-16T00:00:00,"",https://transparencia.lucena.es/wp-content/uploads/2023/03/OrdenJGL160323.pdf,"",https://transparencia.lucena.es/wp-content/uploads/2023/03/resumenJGL160323.pdf,""
6,1038,2023,"",Junta Gobierno Local 02/03/23,2023-03-02T00:00:00,"","","",https://transparencia.lucena.es/wp-content/uploads/2023/03/ResumenJGL02-03-23.pdf,""
7,1038,2023,"",Junta Gobierno Local 11/09/23,2023-09-11T00:00:00,"",https://transparencia.lucena.es/wp-content/uploads/2023/09/OrdenJGL110923.pdf,"","",""
8,1038,2023,"",Junta Gobierno Local 16/02/23,2023-02-16T00:00:00,"",https://transparencia.lucena.es/wp-content/uploads/2023/02/OrdenJGL160223.pdf,"",https://transparencia.lucena.es/wp-content/uploads/2023/02/ResumenJGL160223.pdf,""
9,1038,2023,"",Junta Gobierno Local 12/01/23,2023-01-12T00:00:00,"",https://transparencia.lucena.es/wp-content/uploads/2023/01/OrdenJGL120123.pdf,"",https://transparencia.lucena.es/wp-content/uploads/2023/01/ResumenJGL12-01-23.pdf,""
10,1038,2023,Pleno ordinario 19 de julio de 2023,"",2023-07-19T00:00:00,https://transparencia.lucena.es/wp-content/uploads/2023/07/Pleno21-07-23.pdf,"",https://transparencia.lucena.es/wp-content/uploads/2023/07/Pleno-19-07-23.pdf,"",https://www.youtube.com/live/qMNdZ02C14c?featureequalshared
11,1038,2023,"",Junta Gobierno Local 30/10/23,2023-10-30T00:00:00,"",https://transparencia.lucena.es/wp-content/uploads/2023/10/JGL-Orden301023.pdf,"",https://transparencia.lucena.es/wp-content/uploads/2023/10/Resumen-JGL-30-10-23.pdf,""
12,1038,2023,Pleno ordinario 21 de febrero de 2023,"",2023-02-21T00:00:00,https://transparencia.lucena.es/wp-content/uploads/2023/03/ORDEN-DEL-DIA-PLENO-21-02-2023-1.pdf,"",https://transparencia.lucena.es/wp-content/uploads/2023/03/Pleno-21-02-23.pdf,"","https://www.youtube.com/watch?vequalWEBgSsNFMZk&amp,listequalPLYT2I3rHh8TmbMKgIcwRIf_gbuBu6fCni&amp,indexequal3"
