﻿_id,nombre,licitacion,cuantia
1,"Riff Records, S.L. ",SE-3321 ,60000
2,"Caminos Hidráulica y Medioambiente, S.L. ",SE-1722 ,27400
3,"DIARIO CÓRDOBA, S.A. ",202224270 ,5000
4,Sur Media Comunicación S.L. ,202222808 ,3700
5,Lourdes Flores López ,202219873 ,5131
6,ESPECTACULOS ARMANDO SL ,SE-2022 ,27000
7,"SOTECARTO, S.L. ",202218741 ,5990
8,"INGEOSUR ESTUDIOS GEOTECNICOS, S.L. ",202219925 ,2000
9,CONSULTORIA INTEGRAL DE LA EMPRESA Y EL MUNICIPIO SL {CIEM} ,SE-1821 ,11973
10,"Deporte Internacional, S.A. ",SE-0222 ,24793.39
11,"CONSULTORÍA INTEGRAL DE LA EMPRESA Y EL MUNICIPIO, S.L. ",SE-2221 ,13754.94
12,CRISTÓBAL JESÚS MOLINA SOTO ,202224249 ,1560.21
13,GP SERVICIOS EDUCATIVOS SL ,SE-3221 ,190.32
14,"PUBLIARAS, S.L ",202222809 ,2000
15,"Videoluc, S.A. ",202222509 ,5500
16,"Producción y Servicios de Eventos INB Palma, S.L. ",SE-2122 ,13500
17,QUIRON PREVENCION S.L.U ,SE-1022 ,10500
18,EXTINLUC S.L ,SE-2521 ,30197.87
19,Ana María Valverde Ávila ,202224282 ,1200
20,MB3 GESTIÓN Y ASESORAMIENTO TÉCNICO 2002 S.L. ,202222963 ,10000
21,"Opción Radio, S.L. ",202222510 ,5500
22,Enrique Miguel Moreno Sánchez ,202222520 ,4500
23,GESTIONA DESARROLLO DE SERVICIOS INTEGRALES S.L.U. ,SE-1622 ,38087
24,"Granapublic, XX, S.L. ",202222965 ,3500
25,Laura Molina Alcalá ,202222672 ,950
26,OFISUR S.L. ,SE-0122 ,4530
27,ANTONIO RANCHAL CARMONA ,SE-1221 ,51096
28,D`ALEPH INICIATIVAS Y ORGANIZACIÓN S.A. ,SE-1522 ,85250
29,Osventos Innovación en Servizos S.L. ,SE-1020 ,366981.8
30,Restauracion y Catering Hermanos Gonzalez S.L ,SE-1222 ,9135
31,"REQUEREY&BACA,SL ",SE-2421 ,72800
32,RIFF PRODUCCIONES SL ,SE-3121 ,18000
33,"LA MANZANA DE ADAN EVENTOS, S.L. ",SE-0622 ,15.45
34,Carolina Moreno Lozano ,202220323 ,14300
35,ZARDOYA OTIS S.A. ,SE-0322 ,20765.49
36,ARQUISOCIAL ,SE-0321 ,7079674
37,"Helvetia Compañía Suiza, Sociedad Anónima de Seguros y Reaseguros ",SE-0421 ,50787.23
38,Joaquín Serrano Molinero ,202222651 ,5250
39,SIMA DEPORTE Y OCIO SL ,SE-1920. ,325417.61
