﻿_id,Cliente,Ejercicio,FechaDistribuciónPorPartidas,DistribuciónPorÁreasDeGestión,EstadoGeneralDeEjecución,EstadoDeEjecuciónPorÁreas
1,LUCENA,2023,2023-10-22T00:00:00,PRODUCCIÓN DE BIENES PÚBLICOS DE CARACTER PREFERENTE,Definitiva,Definitiva
2,LUCENA,2023,2023-10-22T00:00:00,ACTUACIONES DE CARACTER ECONOMICO,Definitiva,Definitiva
3,LUCENA,2023,2023-10-22T00:00:00,DEUDA PÚBLICA,Definitiva,Definitiva
4,LUCENA,2023,2023-10-22T00:00:00,ACTUACIONES DE CARACTER GENERAL,Definitiva,Definitiva
5,LUCENA,2023,2023-10-22T00:00:00,ACTUACIONES DE PROTECCIÓN Y PROMOCIÓN SOCIAL,Definitiva,Definitiva
6,LUCENA,2023,2023-10-22T00:00:00,SERVICIOS PÚBLICOS BÁSICOS,Definitiva,Definitiva
7,LUCENA,2023,2023-10-22T00:00:00,MUNICIPIO,Definitiva,Definitiva
8,LUCENA,2023,2023-06-14T00:00:00,PRODUCCIÓN DE BIENES PÚBLICOS DE CARACTER PREFERENTE,Definitiva,Definitiva
9,LUCENA,2023,2023-06-14T00:00:00,ACTUACIONES DE PROTECCIÓN Y PROMOCIÓN SOCIAL,Definitiva,Definitiva
10,LUCENA,2023,2023-06-14T00:00:00,MUNICIPIO,Definitiva,Definitiva
11,LUCENA,2023,2023-06-14T00:00:00,SERVICIOS PÚBLICOS BÁSICOS,Definitiva,Definitiva
12,LUCENA,2023,2023-06-14T00:00:00,ACTUACIONES DE CARACTER GENERAL,Definitiva,Definitiva
13,LUCENA,2023,2023-06-14T00:00:00,DEUDA PÚBLICA,Definitiva,Definitiva
14,LUCENA,2023,2023-06-14T00:00:00,ACTUACIONES DE CARACTER ECONOMICO,Definitiva,Definitiva
15,LUCENA,2023,2023-06-04T00:00:00,ACTUACIONES DE PROTECCIÓN Y PROMOCIÓN SOCIAL,Definitiva,Definitiva
16,LUCENA,2023,2023-06-04T00:00:00,PRODUCCIÓN DE BIENES PÚBLICOS DE CARACTER PREFERENTE,Definitiva,Definitiva
17,LUCENA,2023,2023-06-04T00:00:00,ACTUACIONES DE CARACTER GENERAL,Definitiva,Definitiva
18,LUCENA,2023,2023-06-04T00:00:00,ACTUACIONES DE CARACTER ECONOMICO,Definitiva,Definitiva
19,LUCENA,2023,2023-06-04T00:00:00,SERVICIOS PÚBLICOS BÁSICOS,Definitiva,Definitiva
20,LUCENA,2023,2023-06-04T00:00:00,MUNICIPIO,Definitiva,Definitiva
21,LUCENA,2023,2023-06-04T00:00:00,DEUDA PÚBLICA,Definitiva,Definitiva
22,LUCENA,2023,2023-03-27T00:00:00,ACTUACIONES DE PROTECCIÓN Y PROMOCIÓN SOCIAL,Definitiva,Definitiva
23,LUCENA,2023,2023-03-27T00:00:00,SERVICIOS PÚBLICOS BÁSICOS,Definitiva,Definitiva
24,LUCENA,2023,2023-03-27T00:00:00,DEUDA PÚBLICA,Definitiva,Definitiva
25,LUCENA,2023,2023-03-27T00:00:00,ACTUACIONES DE CARACTER ECONOMICO,Definitiva,Definitiva
26,LUCENA,2023,2023-03-27T00:00:00,ACTUACIONES DE CARACTER GENERAL,Definitiva,Definitiva
27,LUCENA,2023,2023-03-27T00:00:00,PRODUCCIÓN DE BIENES PÚBLICOS DE CARACTER PREFERENTE,Definitiva,Definitiva
28,LUCENA,2023,2023-03-27T00:00:00,MUNICIPIO,Definitiva,Definitiva
29,LUCENA,2023,2023-03-14T00:00:00,DEUDA PÚBLICA,Definitiva,Definitiva
30,LUCENA,2023,2023-03-14T00:00:00,SERVICIOS PÚBLICOS BÁSICOS,Definitiva,Definitiva
31,LUCENA,2023,2023-03-14T00:00:00,ACTUACIONES DE CARACTER ECONOMICO,Definitiva,Definitiva
32,LUCENA,2023,2023-03-14T00:00:00,ACTUACIONES DE PROTECCIÓN Y PROMOCIÓN SOCIAL,Definitiva,Definitiva
