﻿_id,nombre,licitacion,cuantia
1,GESTION Y PROGRESO DE OBRAS SL ,OB-0222 ,39650
2,"JIMÉNEZ Y CARMONA, S.A. {JICAR, S.A.} ",OB-0722 ,69900
3,Arquitectura y Obras de Andalucia S.L. ,OB-1121 ,43996.29
4,"FAJOSA,S.L. ",OB-0821 ,79995
5,"CORPA CONTRATAS Y SERVICIOS, S.L ",OB-0122 ,57935
6,Construcciones y Contratas Cabello S.L. ,OB-1021 ,37720
7,EDIF GESTION Y PROYECTOS S.L. ,OB-0721 ,145800
8,"Acedo Hermanos, S.L. ",OB-0621 ,227343.88
9,LORKE SYSTEMS ,OB-0322 ,48611.48
10,"JIMÉNEZ Y CARMONA, S.A. {JICAR, S.A.} ",OB-0722 ,69900
11,"PAVASUR 1, S.L. ",OB-0422 ,172795.88
12,"JIMÉNEZ Y CARMONA, S.A. {JICAR, S.A.} ",OB-0722 ,69900
13,"JIMÉNEZ Y CARMONA, S.A. {JICAR, S.A.} ",OB-0722 ,69900
