﻿_id,Provincia,Municipio,idClienteEprinsa,Anyo,Identificador,TipoDeEstablecimiento,Categoria,Cantidad
1,Córdoba,Lucena,1038,2019,enlaza.opendata.ieca.02_011.0010010012019hhp.1038,Hoteles,1 Estrella,0
2,Córdoba,Lucena,1038,2019,enlaza.opendata.ieca.02_011.0010020022019hhp.1038,Hoteles-Apartamentos,2 Estrellas,0
3,Córdoba,Lucena,1038,2019,enlaza.opendata.ieca.02_011.0010010032019hhp.1038,Hoteles,3 Estrellas,0
4,Córdoba,Lucena,1038,2019,enlaza.opendata.ieca.02_011.00350012019hhp.1038,Hostales,1 Estrella,1
5,Córdoba,Lucena,1038,2019,enlaza.opendata.ieca.02_011.00350022019hhp.1038,Hostales,2 Estrellas,0
6,Córdoba,Lucena,1038,2019,enlaza.opendata.ieca.02_011.0010010022019hhp.1038,Hoteles,2 Estrellas,2
7,Córdoba,Lucena,1038,2019,enlaza.opendata.ieca.02_011.0010020032019hhp.1038,Hoteles-Apartamentos,3 Estrellas,0
8,Córdoba,Lucena,1038,2019,enlaza.opendata.ieca.02_011.003400NP2019hhp.1038,Pensiones,Única,2
9,Córdoba,Lucena,1038,2019,enlaza.opendata.ieca.02_011.0010010042019hhp.1038,Hoteles,4 Estrellas,2
10,Córdoba,Lucena,1038,2019,enlaza.opendata.ieca.02_011.0010020042019hhp.1038,Hoteles-Apartamentos,4 Estrellas,0
11,Córdoba,Lucena,1038,2019,enlaza.opendata.ieca.02_011.0010020012019hhp.1038,Hoteles-Apartamentos,1 Estrella,0
12,Córdoba,Lucena,1038,2019,enlaza.opendata.ieca.02_011.0010010052019hhp.1038,Hoteles,5 Estrellas,0
13,Córdoba,Lucena,1038,2014,enlaza.opendata.ieca.02_011.0010010052014hhp.1038,Hoteles,5 Estrellas,0
14,Córdoba,Lucena,1038,2014,enlaza.opendata.ieca.02_011.0010020022014hhp.1038,Hoteles-Apartamentos,2 Estrellas,0
15,Córdoba,Lucena,1038,2014,enlaza.opendata.ieca.02_011.003400NP2014hhp.1038,Pensiones,Única,2
16,Córdoba,Lucena,1038,2014,enlaza.opendata.ieca.02_011.0010010032014hhp.1038,Hoteles,3 Estrellas,0
17,Córdoba,Lucena,1038,2014,enlaza.opendata.ieca.02_011.00350022014hhp.1038,Hostales,2 Estrellas,0
18,Córdoba,Lucena,1038,2014,enlaza.opendata.ieca.02_011.0010010022014hhp.1038,Hoteles,2 Estrellas,2
19,Córdoba,Lucena,1038,2014,enlaza.opendata.ieca.02_011.0010020032014hhp.1038,Hoteles-Apartamentos,3 Estrellas,0
20,Córdoba,Lucena,1038,2014,enlaza.opendata.ieca.02_011.0010010012014hhp.1038,Hoteles,1 Estrella,0
21,Córdoba,Lucena,1038,2014,enlaza.opendata.ieca.02_011.0010020012014hhp.1038,Hoteles-Apartamentos,1 Estrella,0
22,Córdoba,Lucena,1038,2014,enlaza.opendata.ieca.02_011.0010020042014hhp.1038,Hoteles-Apartamentos,4 Estrellas,0
23,Córdoba,Lucena,1038,2014,enlaza.opendata.ieca.02_011.0010010042014hhp.1038,Hoteles,4 Estrellas,2
24,Córdoba,Lucena,1038,2014,enlaza.opendata.ieca.02_011.00350012014hhp.1038,Hostales,1 Estrella,1
25,Córdoba,Lucena,1038,2009,enlaza.opendata.ieca.02_011.0001032009res.1038,Restaurantes,3 tenedores,1
26,Córdoba,Lucena,1038,2009,enlaza.opendata.ieca.02_011.0001042009res.1038,Restaurantes,4 tenedores,0
27,Córdoba,Lucena,1038,2009,enlaza.opendata.ieca.02_011.0001022009caf.1038,Cafeterías,2 tazas,0
28,Córdoba,Lucena,1038,2009,enlaza.opendata.ieca.02_011.0001052009res.1038,Restaurantes,5 tenedores,0
29,Córdoba,Lucena,1038,2009,enlaza.opendata.ieca.02_011.0001032009caf.1038,Cafeterías,3 tazas,0
30,Córdoba,Lucena,1038,2009,enlaza.opendata.ieca.02_011.0001022009res.1038,Restaurantes,2 tenedores,6
31,Córdoba,Lucena,1038,2009,enlaza.opendata.ieca.02_011.0001012009res.1038,Restaurantes,1 tenedor,30
32,Córdoba,Lucena,1038,2009,enlaza.opendata.ieca.02_011.0001012009caf.1038,Cafeterías,1 taza,1
