﻿_id,idClienteEprinsa,AñoMes,Identificador,Nombre,Dirección,Descripción,Dotación,Superficie,CoordenadaX,CoordenadaY
1,1038,202110,enlaza.opendata.equipamiento.parque.18578,PARQUE INFANTIL RONDA DEL VALLE,"","","",5164.83984375,367440.62,4141743.72
2,1038,202110,enlaza.opendata.equipamiento.parque.18757,PLAZA DE LOS ARCOS,Calle Valenzuela,Parque denominado  PLAZA DE LOS ARCOS  sito en Calle Valenzuela del núcleo de población de LUCENA en el municipio de LUCENA con una superficie cubierta de 0 m2,"",1089.31005859375,367453.63,4141656.59
3,1038,202110,enlaza.opendata.equipamiento.parque.17532,PLAZA CALZADILLA DEL VALLE,Plaza Calzadilla del Valle,Parque denominado  PLAZA CALZADILLA DEL VALLE  sito en Plaza Calzadilla del Valle del núcleo de población de LUCENA en el municipio de LUCENA con una superficie cubierta de 0 m2,"",3743.9599609375,367541.98,4141037.44
4,1038,202110,enlaza.opendata.equipamiento.parque.18530,PARQUE DE LAS LETRAS,"","","",28853.4296875,367121.78,4141290.84
5,1038,202110,enlaza.opendata.equipamiento.parque.17510,PARQUE SANTA LUCIA,Calle Iznajar,Parque denominado  PARQUE SANTA LUCIA  sito en Calle Iznajar del núcleo de población de LUCENA en el municipio de LUCENA con una superficie cubierta de 0 m2,"",1700.3499755859375,369235.60,4140986.15
6,1038,202110,enlaza.opendata.equipamiento.parque.17504,PARQUE ANDALUCIA,C/ ALAMILLOS,Parque denominado  PARQUE ANDALUCIA  sito en C/ ALAMILLOS del núcleo de población de LUCENA en el municipio de LUCENA con una superficie cubierta de 0 m2,"",1252.47998046875,368253.77,4141756.92
7,1038,202110,enlaza.opendata.equipamiento.parque.18741,PLAZA DE LOS POLERARES,Calle Colchados s/n,Parque denominado  PLAZA DE LOS POLERARES  sito en Calle Colchados s/n del núcleo de población de LUCENA en el municipio de LUCENA con una superficie cubierta de 0 m2,"",1020.2000122070312,369589.14,4141109.43
8,1038,202110,enlaza.opendata.equipamiento.parque.18582,PARQUE DE LAS TINAJERAS,"","","",4543.64990234375,368998.31,4141592.42
9,1038,202110,enlaza.opendata.equipamiento.parque.17516,PARQUE LA FUENSANTA,Calle Colchados s/n,Parque denominado  PARQUE LA FUENSANTA  sito en Calle Colchados s/n del núcleo de población de LUCENA en el municipio de LUCENA con una superficie cubierta de 0 m2,"",1760.8900146484375,368850.97,4141669.48
10,1038,202110,enlaza.opendata.equipamiento.parque.18760,PLAZA MADRE DE DIOS,"","","",413.80999755859375,368205.31,4141681.12
11,1038,202110,enlaza.opendata.equipamiento.parque.17503,PASEO CALLE RONDA,Calle Ronda,Parque denominado  PASEO CALLE RONDA  sito en Calle Ronda del núcleo de población de JAUJA en el municipio de LUCENA con una superficie cubierta de 0 m2,"",3100.85009765625,353141.53,4129841.03
12,1038,202110,enlaza.opendata.equipamiento.parque.18755,PLAZA QUIEBRACARRETAS,Calle Valenzuela,Parque denominado  PLAZA QUIEBRACARRETAS  sito en Calle Valenzuela del núcleo de población de LUCENA en el municipio de LUCENA con una superficie cubierta de 0 m2,"",2235.27001953125,367599.79,4141552.32
13,1038,202110,enlaza.opendata.equipamiento.parque.18540,PLAZA DE PRUDENCIO UZAR,"","","",5211.740234375,367727.37,4141379.56
