﻿_id,idClienteEprinsa,monthyear,Fraccion,ContenedoresFraccion,MasaRecogidaFraccion,PorcentajeContenedoresFraccion,TotalContenedores,TotalMasaRecogida
1,1038,202306,VI,2,0,50,4,9420
2,1038,202306,PA,2,9420,50,4,9420
3,1038,202206,PA,7,0,12.727272727272727,55,92780
4,1038,202206,VI,1,0,1.8181818181818181,55,92780
5,1038,202206,FOR,32,89440,58.18181818181818,55,92780
6,1038,202206,EELL,15,3340,27.27272727272727,55,92780
7,1038,202107,FOR,10,0,17.857142857142858,56,0
8,1038,202107,EELL,7,0,12.5,56,0
9,1038,202107,PA,39,0,69.64285714285714,56,0
10,1038,202106,FOR,16,0,21.333333333333336,75,0
11,1038,202106,EELL,8,0,10.666666666666668,75,0
12,1038,202106,VI,1,0,1.3333333333333335,75,0
13,1038,202106,PA,50,0,66.66666666666666,75,0
14,1038,202007,EELL,49,0,7.941653160453808,617,0
15,1038,202007,PA,197,0,31.92868719611021,617,0
16,1038,202007,FOR,362,0,58.6709886547812,617,0
17,1038,202007,VI,9,0,1.4586709886547813,617,0
18,1038,202006,PA,251,0,30.387409200968523,826,0
19,1038,202006,VI,7,0,0.847457627118644,826,0
20,1038,202006,EELL,67,0,8.111380145278451,826,0
21,1038,202006,FOR,501,0,60.653753026634384,826,0
22,1038,201907,FOR,23,0,28.749999999999996,80,0
23,1038,201907,VI,14,0,17.5,80,0
24,1038,201907,PA,43,0,53.75,80,0
25,1038,201906,VI,7,0,10.294117647058822,68,0
26,1038,201906,PA,32,0,47.05882352941176,68,0
27,1038,201906,FOR,29,0,42.64705882352941,68,0
28,1038,201807,FOR,33,0,97.05882352941177,34,0
29,1038,201807,VI,1,0,2.941176470588235,34,0
30,1038,201806,FOR,45,0,95.74468085106383,47,0
31,1038,201806,EELL,2,0,4.25531914893617,47,0
32,1038,201707,PA,6,0,16.216216216216218,37,0
33,1038,201707,FOR,16,0,43.24324324324324,37,0
34,1038,201707,VI,13,0,35.13513513513514,37,0
35,1038,201707,EELL,2,0,5.405405405405405,37,0
36,1038,201706,VI,2,0,3.278688524590164,61,0
37,1038,201706,PA,17,0,27.86885245901639,61,0
38,1038,201706,FOR,42,0,68.85245901639344,61,0
39,1038,201607,VI,3,0,33.33333333333333,9,0
40,1038,201607,EELL,1,0,11.11111111111111,9,0
41,1038,201607,FOR,5,0,55.55555555555556,9,0
42,1038,201606,VI,2,0,25,8,0
43,1038,201606,FOR,6,0,75,8,0
44,1038,201507,VI,11,0,20.754716981132077,53,0
45,1038,201507,EELL,18,0,33.9622641509434,53,0
46,1038,201507,FOR,5,0,9.433962264150944,53,0
47,1038,201507,PA,19,0,35.84905660377358,53,0
48,1038,201506,PA,47,0,42.72727272727273,110,0
49,1038,201506,VI,6,0,5.454545454545454,110,0
50,1038,201506,EELL,23,0,20.909090909090907,110,0
51,1038,201506,FOR,34,0,30.909090909090907,110,0
52,1038,201407,VI,6,0,12,50,0
53,1038,201407,FOR,13,0,26,50,0
54,1038,201407,EELL,31,0,62,50,0
55,1038,201406,EELL,29,0,42.028985507246375,69,0
56,1038,201406,VI,1,0,1.4492753623188406,69,0
57,1038,201406,FOR,39,0,56.52173913043478,69,0
58,1038,201307,VI,3,0,30,10,0
59,1038,201307,FOR,4,0,40,10,0
60,1038,201307,EELL,3,0,30,10,0
61,1038,201306,FOR,8,0,72.72727272727273,11,0
62,1038,201306,EELL,2,0,18.181818181818183,11,0
63,1038,201306,VI,1,0,9.090909090909092,11,0
64,1038,201207,VI,1,0,1.36986301369863,73,0
65,1038,201207,FOR,33,0,45.20547945205479,73,0
66,1038,201207,EELL,39,0,53.42465753424658,73,0
67,1038,201206,FOR,49,0,61.25000000000001,80,0
68,1038,201206,VI,2,0,2.5,80,0
69,1038,201206,EELL,29,0,36.25,80,0
70,1038,201107,FOR,12,0,57.14285714285714,21,0
71,1038,201107,EELL,1,0,4.761904761904762,21,0
72,1038,201107,VI,8,0,38.095238095238095,21,0
73,1038,201106,VI,5,0,31.25,16,0
74,1038,201106,FOR,10,0,62.5,16,0
75,1038,201106,EELL,1,0,6.25,16,0
76,1038,201007,EELL,61,0,88.40579710144928,69,0
77,1038,201007,FOR,7,0,10.144927536231885,69,0
78,1038,201007,PA,1,0,1.4492753623188406,69,0
79,1038,201006,EELL,28,0,66.66666666666666,42,0
80,1038,201006,FOR,14,0,33.33333333333333,42,0
81,1038,200907,VI,2,0,20,10,0
82,1038,200907,ES,5,0,50,10,0
83,1038,200907,PA,1,0,10,10,0
84,1038,200907,EELL,1,0,10,10,0
85,1038,200907,FOR,1,0,10,10,0
86,1038,200906,PA,3,0,33.33333333333333,9,0
87,1038,200906,EELL,3,0,33.33333333333333,9,0
88,1038,200906,FOR,3,0,33.33333333333333,9,0
89,1038,200807,VI,1,0,6.666666666666667,15,0
90,1038,200807,FOR,13,0,86.66666666666667,15,0
91,1038,200807,EELL,1,0,6.666666666666667,15,0
92,1038,200806,VI,1,0,3.8461538461538463,26,0
93,1038,200806,EELL,1,0,3.8461538461538463,26,0
94,1038,200806,FOR,24,0,92.3076923076923,26,0
95,1038,200707,FOR,1,0,7.6923076923076925,13,0
96,1038,200707,VI,12,0,92.3076923076923,13,0
97,1038,200706,FOR,8,0,44.44444444444444,18,0
98,1038,200706,VI,10,0,55.55555555555556,18,0
99,1038,200607,FOR,66,0,90.41095890410958,73,0
100,1038,200607,EELL,5,0,6.8493150684931505,73,0
101,1038,200607,VI,2,0,2.73972602739726,73,0
102,1038,200606,PA,1,0,2.272727272727273,44,0
103,1038,200606,FOR,37,0,84.0909090909091,44,0
104,1038,200606,VI,2,0,4.545454545454546,44,0
105,1038,200606,EELL,4,0,9.090909090909092,44,0
106,1038,200507,FOR,2,0,100,2,0
107,1038,200506,FOR,1,0,100,1,0
108,1038,200307,FOR,3,0,100,3,0
109,1038,200306,FOR,1,0,100,1,0
110,1038,200207,VI,4,0,100,4,0
111,1038,200206,PA,8,0,72.72727272727273,11,0
112,1038,200206,VI,3,0,27.27272727272727,11,0
113,1038,200107,PA,2,0,100,2,0
114,1038,200106,FOR,1,0,50,2,0
115,1038,200106,PA,1,0,50,2,0
116,1038,200007,EELL,2,0,33.33333333333333,6,0
117,1038,200007,PA,4,0,66.66666666666666,6,0
118,1038,200006,PA,1,0,25,4,0
119,1038,200006,VI,1,0,25,4,0
120,1038,200006,EELL,2,0,50,4,0
121,1038,199907,FOR,1,0,100,1,0
122,1038,199906,FOR,1,0,25,4,0
123,1038,199906,PA,1,0,25,4,0
124,1038,199906,EELL,2,0,50,4,0
125,1038,199807,PA,1,0,100,1,0
126,1038,199806,FOR,1,0,20,5,0
127,1038,199806,VI,2,0,40,5,0
128,1038,199806,PA,2,0,40,5,0
129,1038,199507,PA,5,0,100,5,0
130,1038,199506,PA,3,0,60,5,0
131,1038,199506,VI,2,0,40,5,0
