﻿_id,provincia,municipio,poblacion,total,hombres,mujeres
1,Córdoba,1038,000699 *DISEMINADO*,43,29,14
2,Córdoba,1038,000901 LUCENA,39257,19481,19776
3,Córdoba,1038,000999 *DISEMINADO*,15,7,8
4,Córdoba,1038,001099 *DISEMINADO*,74,40,34
5,Córdoba,1038,001400 SANTOS {LOS},103,56,47
6,Córdoba,1038,000802 HUERTAS LLANOS,178,86,92
7,Córdoba,1038,000499 *DISEMINADO*,228,118,110
8,Córdoba,1038,000101 VEGAS {LAS},52,23,29
9,Córdoba,1038,000200 ARROYUELOS,804,417,387
10,Córdoba,1038,000400 CAMPO DE ARAS,569,298,271
11,Córdoba,1038,000600 DEHESA DEL CAÑAVERAL,88,55,33
12,Córdoba,1038,000601 COLINA DE LA VIRGEN,45,26,19
13,Córdoba,1038,001300 PIEDROS {LOS},35,21,14
14,Córdoba,1038,001399 *DISEMINADO*,35,21,14
15,Córdoba,1038,001499 *DISEMINADO*,103,56,47
16,Córdoba,1038,000000 LUCENA,42645,21230,21415
17,Córdoba,1038,000199 *DISEMINADO*,175,93,82
18,Córdoba,1038,000201 MOLINO NAVAJAS-EL ZARPAZO,52,29,23
19,Córdoba,1038,001201 NAVAS DEL SELPILLAR,606,304,302
20,Córdoba,1038,000299 *DISEMINADO*,752,388,364
21,Córdoba,1038,000401 CAMPO DE ARAS,192,101,91
22,Córdoba,1038,000800 JAUJA,867,435,432
23,Córdoba,1038,000900 LUCENA,39272,19488,19784
24,Córdoba,1038,000804 JAUJA,522,262,260
25,Córdoba,1038,000100 ANJARÓN,227,116,111
26,Córdoba,1038,000402 CRISTO MARROQUÍ,149,79,70
27,Córdoba,1038,000801 HUERTAS DUQUE,167,87,80
28,Córdoba,1038,001000 MARTÍN GONZÁLEZ,74,40,34
29,Córdoba,1038,001200 NAVAS DEL SELPILLAR,606,304,302
