﻿_id,provincia,municipio,anyo,edad,total,hombres,mujeres
1,Córdoba,Lucena,2020,2,446,231,215
2,Córdoba,Lucena,2020,6,453,235,218
3,Córdoba,Lucena,2020,8,468,241,227
4,Córdoba,Lucena,2020,11,531,274,257
5,Córdoba,Lucena,2020,14,500,264,236
6,Córdoba,Lucena,2020,25,535,281,254
7,Córdoba,Lucena,2020,28,566,271,295
8,Córdoba,Lucena,2020,37,634,331,303
9,Córdoba,Lucena,2020,39,704,379,325
10,Córdoba,Lucena,2020,41,702,351,351
11,Córdoba,Lucena,2020,40,709,369,340
12,Córdoba,Lucena,2020,50,637,318,319
13,Córdoba,Lucena,2020,53,625,319,306
14,Córdoba,Lucena,2020,59,511,264,247
15,Córdoba,Lucena,2020,68,266,133,133
16,Córdoba,Lucena,2020,82,207,87,120
17,Córdoba,Lucena,2020,83,162,60,102
18,Córdoba,Lucena,2020,95,23,8,15
19,Córdoba,Lucena,2020,99,4,1,3
20,Córdoba,Lucena,2020,87,134,42,92
21,Córdoba,Lucena,2020,89,107,35,72
22,Córdoba,Lucena,2020,96,17,3,14
23,Córdoba,Lucena,2020,30,552,298,254
24,Córdoba,Lucena,2020,44,733,351,382
25,Córdoba,Lucena,2020,47,668,324,344
26,Córdoba,Lucena,2020,49,650,331,319
27,Córdoba,Lucena,2020,55,609,304,305
28,Córdoba,Lucena,2020,69,388,197,191
29,Córdoba,Lucena,2020,71,326,166,160
30,Córdoba,Lucena,2020,72,253,132,121
31,Córdoba,Lucena,2020,78,220,88,132
32,Córdoba,Lucena,2020,80,185,69,116
33,Córdoba,Lucena,2020,0,385,198,187
34,Córdoba,Lucena,2020,Total,42605,21251,21354
35,Córdoba,Lucena,2020,10,552,300,252
36,Córdoba,Lucena,2020,9,536,272,264
37,Córdoba,Lucena,2020,17,483,235,248
38,Córdoba,Lucena,2020,3,458,231,227
39,Córdoba,Lucena,2020,12,585,311,274
40,Córdoba,Lucena,2020,21,498,230,268
41,Córdoba,Lucena,2020,23,477,245,232
42,Córdoba,Lucena,2020,26,541,264,277
43,Córdoba,Lucena,2020,29,534,288,246
44,Córdoba,Lucena,2020,31,522,272,250
45,Córdoba,Lucena,2020,61,433,207,226
46,Córdoba,Lucena,2020,67,334,155,179
47,Córdoba,Lucena,2020,86,144,58,86
48,Córdoba,Lucena,2020,90,85,22,63
49,Córdoba,Lucena,2020,92,51,19,32
50,Córdoba,Lucena,2020,93,40,14,26
51,Córdoba,Lucena,2020,97,6,2,4
52,Córdoba,Lucena,2020,100 y más,10,0,10
53,Córdoba,Lucena,2020,18,499,264,235
54,Córdoba,Lucena,2020,43,712,363,349
55,Córdoba,Lucena,2020,46,682,331,351
56,Córdoba,Lucena,2020,51,698,335,363
57,Córdoba,Lucena,2020,56,545,275,270
58,Córdoba,Lucena,2020,60,541,260,281
59,Córdoba,Lucena,2020,57,560,268,292
60,Córdoba,Lucena,2020,65,393,195,198
61,Córdoba,Lucena,2020,62,417,198,219
62,Córdoba,Lucena,2020,70,355,163,192
63,Córdoba,Lucena,2020,77,213,93,120
64,Córdoba,Lucena,2020,85,178,66,112
65,Córdoba,Lucena,2020,4,477,244,233
66,Córdoba,Lucena,2020,1,423,230,193
67,Córdoba,Lucena,2020,5,471,233,238
68,Córdoba,Lucena,2020,7,498,271,227
69,Córdoba,Lucena,2020,19,524,281,243
70,Córdoba,Lucena,2020,15,518,259,259
71,Córdoba,Lucena,2020,16,485,246,239
72,Córdoba,Lucena,2020,20,494,249,245
73,Córdoba,Lucena,2020,24,508,252,256
74,Córdoba,Lucena,2020,35,588,314,274
75,Córdoba,Lucena,2020,38,689,342,347
76,Córdoba,Lucena,2020,42,759,383,376
77,Córdoba,Lucena,2020,48,718,365,353
78,Córdoba,Lucena,2020,54,682,364,318
79,Córdoba,Lucena,2020,58,537,272,265
80,Córdoba,Lucena,2020,63,399,187,212
81,Córdoba,Lucena,2020,66,407,214,193
82,Córdoba,Lucena,2020,73,297,144,153
83,Córdoba,Lucena,2020,76,237,113,124
84,Córdoba,Lucena,2020,79,211,79,132
85,Córdoba,Lucena,2020,81,203,86,117
86,Córdoba,Lucena,2020,84,183,80,103
87,Córdoba,Lucena,2020,91,62,22,40
88,Córdoba,Lucena,2020,13,497,273,224
89,Córdoba,Lucena,2020,22,548,304,244
90,Córdoba,Lucena,2020,27,553,289,264
91,Córdoba,Lucena,2020,32,559,274,285
92,Córdoba,Lucena,2020,33,547,283,264
93,Córdoba,Lucena,2020,34,516,257,259
94,Córdoba,Lucena,2020,36,615,278,337
95,Córdoba,Lucena,2020,45,698,346,352
96,Córdoba,Lucena,2020,52,633,331,302
97,Córdoba,Lucena,2020,64,352,180,172
98,Córdoba,Lucena,2020,74,300,146,154
99,Córdoba,Lucena,2020,75,292,129,163
100,Córdoba,Lucena,2020,88,100,33,67
101,Córdoba,Lucena,2020,94,26,5,21
102,Córdoba,Lucena,2020,98,7,2,5
