﻿_id,idClienteEprinsa,Anyo,Categoria,Especialidad,Numero,TipoDePlaza,FechaInicioPlazoPresentacion,FechaFinPlazoPresentacion,Estado
1,1038,2022,Categoría Segunda {B y C - Subgrupo A2 y C1 o categoría laboral asimilable},1 PLAZA TÉCNICO CIM - FUNCIONARIO DE CARRERA,1,TÉCNICO CIM,2023-02-19T23:00:00,2023-02-19T23:00:00,Finalizado
2,1038,2022,Categoría Tercera {D y E - Subgrupo C2 y Agrupaciones Profesionales o categoría laboral asimilable},2 PLAZAS OFICIAL ELECTRICISTA/ALUMBRADO Y MANTENIMIENTO - PERSONAL LABORAL FIJO,2,OFICIAL ELECTRICISTA/Alumbrado y Mantenimiento,2023-02-19T23:00:00,2023-02-19T23:00:00,Finalizado
3,1038,2022,Categoría Segunda {B y C - Subgrupo A2 y C1 o categoría laboral asimilable},3 PLAZAS TÉCNICO AUXILIAR INFORMÁTICO - FUNCIONARIO DE CARRERA,3,TÉCNICO AUXILIAR INFORMÁTICO,2023-02-19T23:00:00,2023-02-19T23:00:00,Finalizado
4,1038,2022,Categoría Tercera {D y E - Subgrupo C2 y Agrupaciones Profesionales o categoría laboral asimilable},11 PLAZAS AUXILIAR {ADMON. GRAL.} - FUNCIONARIO DE CARRERA,11,AUXILIAR {Admon. General},2023-02-19T23:00:00,2023-02-19T23:00:00,Finalizado
5,1038,2022,Categoría Primera {A - Subgrupo A1 o categoría laboral asimilable},1 PLAZA ARQUITECTO - FUNCIONARIO DE CARRERA,1,ARQUITECTO/A,2023-02-19T23:00:00,2023-02-19T23:00:00,Finalizado
6,1038,2022,Categoría Segunda {B y C - Subgrupo A2 y C1 o categoría laboral asimilable},1 PLAZA MONITOR/A DE CANTO - FUNCIONARIO DE CARRERA,1,MONITOR/A DE CANTO,2023-02-19T23:00:00,2023-02-19T23:00:00,Finalizado
7,1038,2021,Categoría Tercera {D y E - Subgrupo C2 y Agrupaciones Profesionales o categoría laboral asimilable},CREACION BOLSA DE TRABAJO PEON DE USOS MULTIPLES 2020,0,PEON USOS MULTIPLES,2021-06-05T22:00:00,2021-06-05T22:00:00,Finalizado
8,1038,2020,Categoría Tercera {D y E - Subgrupo C2 y Agrupaciones Profesionales o categoría laboral asimilable},CREACION BOLSA DE TRABAJO OFICIAL FONTANERIA 2020,0,OFICIAL FONTANERIA,2020-04-11T00:00:00,2020-04-11T00:00:00,Finalizado
9,1038,2022,Categoría Primera {A - Subgrupo A1 o categoría laboral asimilable},1 PLAZA DE TÉCNICO/A DE ADMINISTRACIÓN GENERAL,1,TÉCNICO ADMINISTRACIÓN GRAL.,2022-03-21T23:00:00,2022-03-21T23:00:00,Finalizado
10,1038,2022,Categoría Tercera {D y E - Subgrupo C2 y Agrupaciones Profesionales o categoría laboral asimilable},8 PLAZAS GUARDA-PORTERO/GUARDERÍA DE COLEGIOS PÚBLICOS  {1 RESERVADA A PERSONAL CON DISCAPACIDAD} - PERSONAL LABORAL FIJO,8,GUARDA-PORTERO/Guardería de Colegios Públicos,2023-02-19T23:00:00,2023-02-19T23:00:00,Finalizado
11,1038,2020,Categoría Tercera {D y E - Subgrupo C2 y Agrupaciones Profesionales o categoría laboral asimilable},CREACION BOLSA DE TRABAJO OFICIAL MANTENIMIENTO/OBRA CIVIL 2020,1,OFICIAL MANTENIMIENTO/OBRA CIV,2020-03-11T23:00:00,2020-03-11T23:00:00,Finalizado
12,1038,2022,Categoría Segunda {B y C - Subgrupo A2 y C1 o categoría laboral asimilable},8 PLAZAS DE POLICÍA LOCAL POR EL SISTEMA DE ACCESO DE TURNO LIBRE.,8,POLICÍA LOCAL,2022-05-15T22:00:00,2022-05-15T22:00:00,Finalizado
13,1038,2021,Categoría Tercera {D y E - Subgrupo C2 y Agrupaciones Profesionales o categoría laboral asimilable},"CONTRATACIÓN DE UN/A PEÓN DE LIMPIEZA / FOMENTO DE EMPLEO MAYORES DE 45 AÑOS / 2021, DE LA DELEGACIÓN DE EMPLEO DE LA DIPUTACIÓN PROVINCIAL DE CÓRDOBA.",1,PEON DE LIMPIEZA,2021-10-08T00:00:00,2021-10-08T00:00:00,Finalizado
14,1038,2022,Categoría Tercera {D y E - Subgrupo C2 y Agrupaciones Profesionales o categoría laboral asimilable},2 PLAZAS RECEPCIONISTA/ACTIVIDADES VARIAS - PERSONAL LABORAL FIJO,2,RECEPCIONISTA/Actividades Varias,2023-02-19T23:00:00,2023-02-19T23:00:00,Finalizado
15,1038,2021,Categoría Tercera {D y E - Subgrupo C2 y Agrupaciones Profesionales o categoría laboral asimilable},"CONTRATACIÓN DE DOS AUXILIARES ADMINISTRATIVOS/AS / FOMENTO DE EMPLEO MENORES DE 35 AÑOS / 2021, DE LA DELEGACIÓN DE EMPLEO DE LA DIPUTACIÓN PROVINCIAL DE CÓRDOBA.",2,AUXILIAR ADMINISTRATIVO/A FUNC,2021-08-30T00:00:00,2021-08-30T00:00:00,Finalizado
16,1038,2020,Categoría Tercera {D y E - Subgrupo C2 y Agrupaciones Profesionales o categoría laboral asimilable},CREACION BOLSA DE TRABAJO OFICIAL ELECTRICISTA 2020,0,OFICIAL ELECTRICISTA,2020-03-11T23:00:00,2020-03-11T23:00:00,Finalizado
17,1038,2020,Categoría Segunda {B y C - Subgrupo A2 y C1 o categoría laboral asimilable},CREACION DE BOLSA DE TRABAJO DE TRABAJADOR/A SOCIAL 2020,0,TRABAJADOR/A SOCIAL {INT},2020-12-16T00:00:00,2020-12-16T00:00:00,Finalizado
