﻿_id,identificador,titulo,departamento,justificacion,publicacion,beneficiarios,asignada,otorgada
1,437718, CONVOCATORIA DE AYUDAS AL ABASTECIMIENTO,AYUNTAMIENTO DE LUCENA,"",2019-01-01T23:00:00,0,0,0
2,406618,CONVOCATORIA DE AYUDAS A PAISES EN VIAS DE DESARROLLO,AYUNTAMIENTO DE LUCENA,"",2018-03-06T23:00:00,0,0,0
3,354174,CONVOCATORIA DE AYUDAS AL ALQUILER DE VIVIENDAS PARA JOVENES. EJERCICIO 2017,AYUNTAMIENTO DE LUCENA,"",2017-06-06T22:00:00,0,0,0
4,579539, Convocatoria para la concesión de subvenciones en relación al Programa de Eliminación de Barreras Arquitectónicas para PYMES y Autónomos,AYUNTAMIENTO DE LUCENA,"",2021-12-07T23:00:00,0,0,0
5,573939,II Concurso Medioambiental “Recíclate”,AYUNTAMIENTO DE LUCENA,"",2021-07-06T22:00:00,0,0,0
6,568295, CONVOCATORIA CONCESIÓN SUBVENCIONES A GASTOS DERIVADOS DE EJERCER LA OPCIÓN COMPRA DE LAS VIVIENDAS EN RÉGIMEN DE ALQUILER CON OPCIÓN COMPRA DEL PARQUE MUNICIPAL VIVIENDAS DE LA EMPRESA MUNICIPAL SUELO Y VIVIENDA DE LUCENA,AYUNTAMIENTO DE LUCENA,"",2021-04-05T22:00:00,0,0,0
7,531390,Subvenciones a asociaciones asistenciales para actividades y acciones vinculadas a minimizar o paliar los efectos de la crisis sanitaria provocada por la Covid-19,AYUNTAMIENTO DE LUCENA,"",2020-03-10T23:00:00,0,0,0
8,406724,CONVOCATORIA DE AYUDAS ALQUILER VIVIENDA PARA JOVENES,AYUNTAMIENTO DE LUCENA,"",2018-03-06T23:00:00,0,0,0
9,349438,Extracto de la convocatoria de ayudas para libros y/o material escolar 2017,AYUNTAMIENTO DE LUCENA,"",2017-02-05T23:00:00,0,0,0
10,593778,BASES QUE HAN DE REGIR EL CONCURSO DE BELENES POPULARES 2021,AYUNTAMIENTO DE LUCENA,"",2021-08-10T22:00:00,0,0,0
11,574565, Concurso literario sobre letras de fandangos,AYUNTAMIENTO DE LUCENA,"",2021-09-06T22:00:00,0,0,0
12,573863,Concurso del cartel anunciador de la Feria Real en Honor a Nuestra Señora del Valle 2021,AYUNTAMIENTO DE LUCENA,"",2021-07-06T22:00:00,0,0,0
13,515079,CONVOCATORIA PÚBLICA PARA LA CONCESIÓN DE SUBVENCIONES A INQUILINOS DE VIVIENDAS PROTEGIDAS DE TITULARIDAD PÚBLICA EN RÉGIMEN DE ALQUILER COMO CONSECUENCIA DE LA CRISIS SANITARIA Y ECONÓMICA PROVOCADA POR LA COVID-19.,AYUNTAMIENTO DE LUCENA,"",2020-09-06T22:00:00,0,0,0
14,526860, CONVOCATORIA PÚBLICA PARA LA CONCESIÓN DE AYUDAS AL TRANSPORTE PARA JÓVENES ESTUDIANTES,AYUNTAMIENTO DE LUCENA,"",2020-05-09T22:00:00,0,0,0
15,397811,CONVOCATORIA SUBVENCIONES  LUCENA EMPRENDE  PARA EL EJERCICIO 2018,AYUNTAMIENTO DE LUCENA,"",2018-08-04T22:00:00,0,0,0
16,385302,CONVOCATORIA DE AYUDAS A INQUILINOS DE VIVIENDAS PROTEGIDAS DE TITULARIDAD PÚBLICA EN REGIMEN DE ALQUILER CON OPCIÓN DE COMPRA,AYUNTAMIENTO DE LUCENA,"",2018-07-01T22:00:00,0,0,0
17,373953, CONVOCATORIA PARA EL OTORGAMIENTO DE AYUDAS AL ABASTECIMIENTO,AYUNTAMIENTO DE LUCENA,"",2017-01-11T23:00:00,0,0,0
18,350121,CONVOCATORIA DE SUBVENCIONES EN RELACION AL PROGRAMA DE ELIMINACION DE BARRERAS ARQUITECTONICAS PARA PYMES Y AUTONOMOS,AYUNTAMIENTO DE LUCENA,"",2017-07-05T22:00:00,0,0,0
19,345470,CONVOCATORIA DE SUBVENCIONES PARA ACTIVIDADES DE COOPERACION Y SOLIDARIDAD CON LOS PAISES EN VIA DE DESARROLLO,AYUNTAMIENTO DE LUCENA,"",2017-05-04T22:00:00,0,0,0
20,593770,BASES QUE HAN DE REGIR EL CONCURSO CARTEL ANUNCIADOR DE LAS FIESTAS ARACELITANAS 2022,AYUNTAMIENTO DE LUCENA,"",2021-08-10T22:00:00,0,0,0
21,562921, Acuerdo de Junta de Gobierno Local de CONVOCATORIA DE AYUDAS PARA LIBROS Y/O MATERIAL ESCOLAR,AYUNTAMIENTO DE LUCENA,"",2021-10-04T22:00:00,0,0,0
22,552835,CONVOCATORIA PÚBLICA PARA LA CONCESIÓN DE SUBVENCIONES “PLAN DE ESTIMULO AL CONSUMO EN EL COMERCIO MINORISTA DE LUCENA” PARA EL EJERCICIO 2021,AYUNTAMIENTO DE LUCENA,"",2021-10-02T22:00:00,0,0,0
23,589103,II Concurso de Fotografía “Parajes de Lectura”,AYUNTAMIENTO DE LUCENA,"",2021-07-09T22:00:00,0,0,0
24,573912, “V Concurso de carteles de Feria”,AYUNTAMIENTO DE LUCENA,"",2021-07-06T22:00:00,0,0,0
25,510268, Convocatoria de subvenciones a los gastos derivados de ejercer la opción de compra de viviendas en régimen de alquiler con opción a compra del parque municipal de viviendas de la Empresa Municipal Suelo y Vivienda de Lucena S.A. {Suvilusa},AYUNTAMIENTO DE LUCENA,"",2020-11-05T23:00:00,0,0,0
26,515080, CONVOCATORIA PARA EL OTORGAMIENTO DE AYUDAS AL ABASTECIMIENTO,AYUNTAMIENTO DE LUCENA,"",2020-09-06T22:00:00,0,0,0
