﻿_id,Entidad,Fecha,Hora,Lugar,Título,Descripción
1,Lucena - Institucional,2022-01-10T00:00:00,08:00:00,Alcaldía,Tres Comparecencias Parejas de Hecho,""
2,Lucena - Institucional,2022-01-10T00:00:00,10:00:00,Alcaldía,Atención Ciudadana,""
3,Lucena - Institucional,2022-01-11T00:00:00,08:00:00,Alcaldía,Atención Ciudadana,""
4,Lucena - Institucional,2022-01-13T00:00:00,09:30:00,Agencia Tributaria,Renovación Firma Digital G.D.R.,""
5,Lucena - Institucional,2022-01-03T00:00:00,16:30:00,Paseo del Coso,Roscón de Reyes,""
6,Lucena - Institucional,2022-02-09T00:00:00,18:00:00,Videoconferencia,Consejo Escolar Municipal,""
7,Lucena - Institucional,2022-02-09T00:00:00,16:00:00,Alcaldía,Gestión Alcaldía,""
8,Lucena - Institucional,2022-02-11T00:00:00,07:45:00,Alcaldía,Comparecencia Pareja de Hecho,""
9,Lucena - Institucional,2022-02-02T00:00:00,08:00:00,Alcaldía,Atención Ciudadana,""
10,Lucena - Institucional,2022-02-03T00:00:00,08:00:00,Salón de Plenos,Junta de Gobierno Local,""
11,Lucena - Institucional,2022-02-12T00:00:00,18:00:00,Auditorio Municipal,Musical  Disney y día del Circo ,""
12,Lucena - Institucional,2022-02-08T00:00:00,08:00:00,Videoconferencia,JORNADAS  COGOBERNANZA MULTINIVEL EN LA PLANIFICACIÓN DE LAS AGENDAS URBANAS ,""
13,Lucena - Institucional,2022-02-07T00:00:00,16:30:00,Videoconferencia,Comisión CAEBAUCTL,""
14,Lucena - Institucional,2022-02-09T00:00:00,09:15:00,Alcaldía,Preparación Agenda Alcaldía,""
15,Lucena - Institucional,2022-02-09T00:00:00,11:00:00,Alcaldía,Reunión Empresa,""
16,Lucena - Institucional,2022-01-13T00:00:00,08:30:00,Sala de Concejales,Tres Mesas de Contratación,""
17,Lucena - Institucional,2022-01-16T00:00:00,08:00:00,"",Gestión alcaldía,""
18,Lucena - Institucional,2022-01-20T00:00:00,08:00:00,"Recinto Ferial - IFEMA MADRID, Av. del Partenón, 5, 28042 Madrid, España",Asistencia a la Feria Internacional de Turismo Fitur 2022,""
19,Lucena - Institucional,2022-01-24T00:00:00,07:00:00,Alcaldía,Gestión alcaldía,""
20,Lucena - Institucional,2022-01-28T00:00:00,08:30:00,Alcaldía,Reunión Constructora Parque Europa,""
21,Lucena - Institucional,2022-01-31T00:00:00,12:00:00,Alcaldía,Gestión Alcaldía,""
22,Lucena - Institucional,2022-01-31T00:00:00,11:00:00,Alcaldía,Atención Ciudadana,""
23,Lucena - Institucional,2022-02-01T00:00:00,08:00:00,Alcaldía.,Toma de posesión de funcionarios interinos: Arquitecto y Auxiliar y Auxiliar para Recursos Humanos,""
24,Lucena - Institucional,2021-11-25T00:00:00,08:00:00,Salón de Plenos,Junta de Gobierno,""
25,Lucena - Institucional,2021-01-28T00:00:00,08:00:00,Salón de Plenos,Junta de Gobierno,""
26,Lucena - Institucional,2021-10-21T00:00:00,07:00:00,Salón de Plenos,Junta de Gobierno,""
27,Lucena - Institucional,2022-03-23T00:00:00,13:30:00,Alcaldía,Gestión Alcaldía,""
28,Lucena - Institucional,2022-03-25T00:00:00,19:30:00,Salón de Plenos,Presentación Fiestas Aracelitanas,""
29,Lucena - Institucional,2022-03-24T00:00:00,10:30:00,"Grupo de Desarrollo Rural, C. Aradillo, 4, 14940 Cabra, Córdoba, España","Junta Directiva GDR a las 12,00 horas",""
30,Lucena - Institucional,2022-03-24T00:00:00,18:00:00,Alcaldía,Gestión Alcaldía,""
31,Lucena - Institucional,2022-03-25T00:00:00,07:00:00,Salón de Plenos,Consejo Aguas de Lucena,""
32,Lucena - Institucional,2022-03-15T00:00:00,16:00:00,Sede Fundación,Reunión Fundación Cueva del Ángel,""
33,Lucena - Institucional,2022-03-16T00:00:00,09:30:00,Alcaldía,Reunión Vicesecretario,""
34,Lucena - Institucional,2022-03-15T00:00:00,12:30:00,Sala Concejales,Reunión empresa actividad residencial,""
35,Lucena - Institucional,2022-03-17T00:00:00,08:00:00,Salón de Plenos,Junta de Gobierno Local,""
36,Lucena - Institucional,2022-03-18T00:00:00,20:00:00,"Palacio de Erisana, -20,, Pl. Nueva, 18, 14900 Lucena, Córdoba, España",Presentación Cartel Cincuentenario Hdad. del Rocío,""
37,Lucena - Institucional,2022-03-31T00:00:00,11:30:00,Salón de Plenos,Comisión Disolución Suvilusa,""
38,Lucena - Institucional,2022-03-31T00:00:00,11:00:00,Alcaldía,Atención Ciudadana,""
39,Lucena - Institucional,2022-03-23T00:00:00,19:30:00,"Ronda Paseo Viejo, 4",Inauguración Restaurante  La Mafia se sienta a la mesa ,""
40,Lucena - Institucional,2022-04-02T00:00:00,09:00:00,Alhaurín {Málaga},Encuentros IGUALAB GDR Subbética,""
41,Lucena - Institucional,2022-04-04T00:00:00,11:00:00,Alcaldía,Atención Ciudadana,""
42,Lucena - Institucional,2022-01-12T00:00:00,11:00:00,Sala Concejales/Videoconferencia,1ª Reunión Coordinación Red de Juderías de España,""
43,Lucena - Institucional,2022-01-26T00:00:00,12:00:00,Sala de Concejales,Reunión con Técnicos sobre abastecimiento de agua en Campoaras,""
44,Lucena - Institucional,2022-02-09T00:00:00,07:30:00,Alcaldía,Reunión Aguas de Lucena,""
45,Lucena - Institucional,2022-02-11T00:00:00,07:15:00,Alcaldía,Reunión Concejal Agricultura y Concejala Hacienda,""
46,Lucena - Institucional,2022-02-17T00:00:00,17:00:00,Alcaldía,Gestión Alcaldía,""
