﻿_id,licitacion,tipologia,publicacion,departamento,cuantia,adjudicatarioName
1,202222809,2,2022-07-12T22:00:00,Alcaldía del Ayuntamiento de Lucena ,2000,"PUBLIARAS, S.L "
2,202222963,2,2022-07-28T22:00:00,Alcaldía del Ayuntamiento de Lucena ,15000,MB3 GESTIÓN Y ASESORAMIENTO TÉCNICO 2002 S.L. 
3,202222808,2,2022-07-18T22:00:00,Alcaldía del Ayuntamiento de Lucena ,3700,Sur Media Comunicación S.L. 
4,202222510,2,2022-07-07T22:00:00,Alcaldía del Ayuntamiento de Lucena ,5500,"Opción Radio, S.L. "
5,202222520,2,2022-07-12T22:00:00,Alcaldía del Ayuntamiento de Lucena ,5000,Enrique Miguel Moreno Sánchez 
6,202222509,2,2022-07-06T22:00:00,Alcaldía del Ayuntamiento de Lucena ,5500,"Videoluc, S.A. "
7,202222651,2,2022-07-12T22:00:00,Alcaldía del Ayuntamiento de Lucena ,5300,Joaquín Serrano Molinero 
8,202224270,2,2022-07-27T22:00:00,Alcaldía del Ayuntamiento de Lucena ,5000,"DIARIO CÓRDOBA, S.A. "
9,202222965,2,2022-07-21T22:00:00,Alcaldía del Ayuntamiento de Lucena ,3600,"Granapublic, XX, S.L. "
10,202219925,2,2022-06-22T22:00:00,Alcaldía del Ayuntamiento de Lucena ,2000,"INGEOSUR ESTUDIOS GEOTECNICOS, S.L. "
11,202224282,2,2022-07-27T22:00:00,Alcaldía del Ayuntamiento de Lucena ,1200,Ana María Valverde Ávila 
12,202224249,2,2022-07-25T22:00:00,Alcaldía del Ayuntamiento de Lucena ,1560.21,CRISTÓBAL JESÚS MOLINA SOTO 
13,202219873,2,2022-06-28T22:00:00,Alcaldía del Ayuntamiento de Lucena ,7500,Lourdes Flores López 
14,202222672,2,2022-07-12T22:00:00,Alcaldía del Ayuntamiento de Lucena ,2000,Laura Molina Alcalá 
15,202218741,2,2022-06-07T22:00:00,Alcaldía del Ayuntamiento de Lucena ,5990,"SOTECARTO, S.L. "
16,202220323,2,2022-06-29T22:00:00,Alcaldía del Ayuntamiento de Lucena ,14300,Carolina Moreno Lozano 
