﻿_id,nombre,licitacion,cuantia
1,"SUMINISTROS ELECTRICOS COTO, S.L. ",SU-2221 ,192818.16
2,"EVARISTO LUQUE HERMOSO, S.L. ",SU-0222 ,25935.57
3,"Aljardin Ingenieros, S.L. ",SU-2121 ,39408.47
4,Vortal Connecting Business S.A. ,SU-0922 ,14500
5,"LEYSE ALARMAS, S.L. ",SU-0221 ,98961.6
6,"LEYSE ALARMAS, S.L. ",SU-0221 ,98961.6
7,"PORGESA, SA. ",SU-1721 ,114000
8,ELAQUI SL ,SU-2521 ,26.5
9,"BANCO BILBAO VIZCAYA ARGENTARIA, S.A. ",SU-0921 ,3032.18
10,"ENERPLUS ESTACIONES DE SERVICIO,S.L.U ",SU-1822 ,23181.49
11,DISGRACAR SOLUCIONES S.L ,SU-1821 ,21767
12,COANDA SL ,SU-0122 ,18272.8
13,ENDESA ENERGÍA S.A.U. ,SU-0420 ,10775.38
14,"HORMIGONES EL PEÑON, S.L. ",SU-0422 ,14920
15,Vortal Connecting Business S.A. ,SU-0922 ,14500
16,"LEYSE ALARMAS, S.L. ",SU-0221 ,98961.6
17,"SOLUTIA INNOVAWORLD TECHNOLOGIES, S.L. ",SU-1421 ,37709.92
18,"MORALES ILUMINACION,S.L. ",SU-0622 ,142465.9
19,Vortal Connecting Business S.A. ,SU-0922 ,14500
20,"LEYSE ALARMAS, S.L. ",SU-0221 ,98961.6
21,IX ALAMOS TORRES S.L. ,SU-1321 ,69669.66
22,Aplicaciones Tecnológicas Juma s.l. ,SU-2321 ,950
23,Vortal Connecting Business S.A. ,SU-0922 ,14500
