﻿_id,idClienteEprinsa,Nombre,Numeración
1,1038,CALLE SIN NOMBRE 6,""
2,1038,CALLE PUENTE GENIL,""
3,1038,CALLE CERVANTES,""
4,1038,CALLE SAETERO ALCANTARILLA,""
5,1038,CALLE DE LOS ROSALES,""
6,1038,CALLE HORNO CABELLO,""
7,1038,CALLEJON DE RUTE,""
8,1038,AVENIDA DE MADRID,""
9,1038,CALLE LUIS CERNUDA,""
10,1038,CALLE PALACIOS,""
11,1038,CALLE TERESA DE CALCUTA,""
12,1038,CALLE LOS POLEARES,""
13,1038,CALLE SIN NOMBRE 7,""
14,1038,CALLE SAN JUAN,""
15,1038,CALLE ACERA ALTA DEL CARMEN,""
16,1038,CALLE MARISTAS,""
17,1038,CALLE LA SOLEÁ,""
18,1038,CAMINO EL GALEON,""
19,1038,CALLE CTRA. DE LUCENA,""
20,1038,CALLE EL PRADO,""
21,1038,CALLE LOS TIENTOS,""
22,1038,CALLEJON DE SAN ROQUE,""
23,1038,CALLE TAMBORILERA,""
24,1038,CALLE RIO GENIL,""
25,1038,CALLE FRANCISCO DUEÑAS ARJONA,""
26,1038,CALLE MAESTRO FERNANDEZ CHICANO,""
27,1038,CALLE EL VERDON,""
28,1038,PLAZA JUAN LUIS DE CASTRO VIEJO,""
29,1038,CALLE DE JOSE AUMENTE,""
30,1038,CALLE SAN MARCOS,""
31,1038,CALLE SIN NOMBRE 4,""
32,1038,CALLE MAESTRO LUIS RIVAS,""
33,1038,CALLE ANTONIO CARRERA LUQUE,""
34,1038,CALLE RAFAEL NAVARRO LINARES,""
35,1038,CALLE DE LOS NARDOS,""
36,1038,CALLE PERI-NS1 VIAL E,""
37,1038,CALLE DE LAS CAMELIAS,""
38,1038,CALLE DE LA MADERA,""
39,1038,CALLE CUATRO CAMINOS,""
40,1038,CALLE DEL BRONCE,""
41,1038,CALLE PASEO DE ROJAS,""
42,1038,PLAZA DE LAS TRES CULTURAS,""
43,1038,CALLE JULIAN GUARDEÑO,""
44,1038,CALLE MOLINO,""
45,1038,CALLE DEL METAL,""
46,1038,PLAZA DE ANDALUCIA,""
47,1038,CALLE CONDESA CARMEN PIZARRO,""
48,1038,CALLE JAIME,""
49,1038,CALLE INDIANO,""
50,1038,CALLE SIN NOMBRE 5,""
51,1038,CALLE MORERA,""
52,1038,CALLE AL-ANDALUS,""
53,1038,CALLE PERI-NS1 VIAL D,""
54,1038,CALLE FRANCISCO JOSE GUERRERO,""
55,1038,EL LAUREL,""
56,1038,PASAJE MANCHADOS,""
57,1038,CALLE SAJAROV,""
58,1038,CALLE DE LOS CLAVELES,""
59,1038,CALLE FOSFORITO,""
60,1038,CALLE VIRGEN DE ARACELI,""
61,1038,CALLE DEL FRIO INDUSTRIAL,""
62,1038,CAMINO CERRO DE MARTIN LOPEZ,""
63,1038,CALLE SANTA MARTA ALTA,""
64,1038,CALLE CACERES,""
65,1038,PLAZA DE BECQUER,""
66,1038,CALLE SAN ANTONIO,""
67,1038,CALLE ERA DEL SANTO,""
68,1038,CALLE JUAN BLAZQUEZ,""
69,1038,PARQUE LLANO DE LAS TINAJERIAS,""
70,1038,PLAZA NUEVA,""
71,1038,CALLE SIN NOMBRE 2,""
72,1038,CALLE SANTIAGO,""
73,1038,CALLE ANTONIO MACHADO,""
74,1038,RONDA PASEO VIEJO,""
75,1038,CALLE RIO ANZUR,""
76,1038,CALLE CLARA CAMPOAMOR,""
77,1038,CALLE HOYA DEL MOLINO,""
78,1038,ANTONIO SERENA LOPEZ,""
79,1038,CALLE GAVILAN,""
80,1038,CALLE PEDRO ANGULO,""
81,1038,CALLE DE LOS TAPICEROS,""
82,1038,CALLE NIÑA DE LOS PEINES,""
83,1038,CALLE SIN NOMBRE 3,""
84,1038,GLORIETA ABRAHAN IBN EZRA,""
85,1038,CALLE SIERRA MORENA,""
86,1038,CALLE ANTONIO CALVO SANCHEZ,""
87,1038,CALLE FLORES DE NEGRON,""
88,1038,CALLE LAS BULERIAS,""
89,1038,CALLE FONTANERIA,""
90,1038,CALLE MEDINA AZAHARA,""
91,1038,CALLE MARIA NERI LUQUE,""
92,1038,CALLE DOMINGO FERNANDEZ,""
93,1038,CALLE BENAMEJI,""
94,1038,CALLE TISCAR,""
95,1038,CALLE LOS ROBLES,""
96,1038,CALLE ALBERTO DE GUZMAN,""
97,1038,CALLE LOS VELONES,""
98,1038,CALLE ANCHA,""
99,1038,CALLE CAPOTE,""
100,1038,CALLE FUENTEVIEJA,""
101,1038,CALLE MEDIABARBA,""
102,1038,CALLE RIO GUADIANA,""
103,1038,CARRETERA DE LA ESTACION,""
104,1038,CALLE GENERAL LOZANO,""
105,1038,CALLE JOSE DE BADA Y NAVAJAS,""
106,1038,CALLE ANTONIO RANCHAL,""
107,1038,CALLE LADEMORA,""
108,1038,CALLE PONTEVEDRA,""
109,1038,CALLE CALLEJON,""
110,1038,CALLE LA ESTRELLA,""
111,1038,CALLE FRANCISCO DE PAULA CANALEJAS,""
112,1038,CALLE SIN NOMBRE 1,""
113,1038,CALLE ANTONIO MANJON-CABEZA,""
114,1038,CALLE CORRALAS,""
115,1038,CALLE ENCINAS REALES,""
116,1038,CALLE LAMERINA,""
117,1038,GLORIETA DE CEUTA,""
118,1038,CALLE GENERAL ALAMINOS,""
119,1038,CALLE HUERTAS,""
120,1038,CARRETERA HUERTAS,""
121,1038,CALLE ISAAC ALBENIZ,""
122,1038,CALLE JUAN PALMA GARCIA,""
123,1038,AVENIDA MIGUEL CUENCA VALDIVIA,""
