"idClienteEprinsa","AnyoMes","Identificador","Tipo","Titularidad","Descripcion","Direccion","CoordenadaX","CoordenadaY"
"1038","202110","enlaza.opendata.equipamiento.asistencial.12213","GUARDERIAS INFANTILES","MUNICIPAL","","","368642.30","4140606.60"
"1038","202110","enlaza.opendata.equipamiento.asistencial.12212","GUARDERIAS INFANTILES","COMUNIDAD AUTÓNOMA","","","367734.99","4141011.83"
"1038","202110","enlaza.opendata.equipamiento.asistencial.12078","CENTRO DE ASISTENCIA SOCIAL","MUNICIPAL","Equipamiento asistencial denominado  CENTRO DE INFORMACION A LA MUJER  sito en C/ Jaime de Mora Escudero nº22 del núcleo de población de LUCENA en el municipio de LUCENA con una superficie cubierta de 80 m2","C/ Jaime de Mora Escudero nº22","368386.74","4141155.72"
"1038","202110","enlaza.opendata.equipamiento.asistencial.12076","GUARDERIAS INFANTILES","COMUNIDAD AUTÓNOMA","Equipamiento asistencial denominado  GUARDERIA LA ESTRELLA  sito en Avda. Santa Teresa nº10 del núcleo de población de LUCENA en el municipio de LUCENA con una superficie cubierta de 1056 m2","Avda. Santa Teresa nº10","369438.17","4141453.44"
"1038","202110","enlaza.opendata.equipamiento.asistencial.12214","OTROS EXTERNOS","PRIVADA","","","367416.55","4141193.01"
"1038","202110","enlaza.opendata.equipamiento.asistencial.12079","OTROS INTERNOS","MUNICIPAL","Equipamiento asistencial denominado  CENTRO MUNICIPAL ESTIMULACION PRECOZ  sito en Calle Cervantesnº3 del núcleo de población de LUCENA en el municipio de LUCENA con una superficie cubierta de 1095 m2","Calle Cervantesnº3","368620.95","4141558.00"
"1038","202110","enlaza.opendata.equipamiento.asistencial.12209","GUARDERIAS INFANTILES","MUNICIPAL","","","353079.18","4129719.96"
"1038","202110","enlaza.opendata.equipamiento.asistencial.12211","RESIDENCIA DE ANCIANOS","PRIVADA","Equipamiento asistencial denominado  CENTRO RESIDENCIAL SAN JUAN DE DIOS  sito en C/ CALZADA, 1 del núcleo de población de LUCENA en el municipio de LUCENA con una superficie cubierta de 4368 m2","C/ CALZADA, 1","368455.98","4140872.57"
"1038","202110","enlaza.opendata.equipamiento.asistencial.12215","OTROS INTERNOS","MUNICIPAL","","","365499.43","4143015.02"
"1038","202110","enlaza.opendata.equipamiento.asistencial.12467","CENTRO DE DÍA","PRIVADA","","","368455.98","4140872.57"
"1038","202110","enlaza.opendata.equipamiento.asistencial.12075","OTROS INTERNOS","OTRAS","Equipamiento asistencial denominado  C. TERAPEUTICA VADOBUEYES  sito en Ctra. A-430  del núcleo de población de LUCENA en el municipio de LUCENA con una superficie cubierta de 1500 m2","Ctra. A-430 ","359791.07","4130639.76"
