"identificador","titulo","departamento","justificacion","publicacion","beneficiarios","asignada","otorgada"
"437718"," CONVOCATORIA DE AYUDAS AL ABASTECIMIENTO","AYUNTAMIENTO DE LUCENA","","2019-01-01T23:00:00.000Z",0,0,0
"406618","CONVOCATORIA DE AYUDAS A PAISES EN VIAS DE DESARROLLO","AYUNTAMIENTO DE LUCENA","","2018-03-06T23:00:00.000Z",0,0,0
"354174","CONVOCATORIA DE AYUDAS AL ALQUILER DE VIVIENDAS PARA JOVENES. EJERCICIO 2017","AYUNTAMIENTO DE LUCENA","","2017-06-06T22:00:00.000Z",0,0,0
"579539"," Convocatoria para la concesión de subvenciones en relación al Programa de Eliminación de Barreras Arquitectónicas para PYMES y Autónomos","AYUNTAMIENTO DE LUCENA","","2021-12-07T23:00:00.000Z",0,0,0
"573939","II Concurso Medioambiental “Recíclate”","AYUNTAMIENTO DE LUCENA","","2021-07-06T22:00:00.000Z",0,0,0
"568295"," CONVOCATORIA CONCESIÓN SUBVENCIONES A GASTOS DERIVADOS DE EJERCER LA OPCIÓN COMPRA DE LAS VIVIENDAS EN RÉGIMEN DE ALQUILER CON OPCIÓN COMPRA DEL PARQUE MUNICIPAL VIVIENDAS DE LA EMPRESA MUNICIPAL SUELO Y VIVIENDA DE LUCENA","AYUNTAMIENTO DE LUCENA","","2021-04-05T22:00:00.000Z",0,0,0
"531390","Subvenciones a asociaciones asistenciales para actividades y acciones vinculadas a minimizar o paliar los efectos de la crisis sanitaria provocada por la Covid-19","AYUNTAMIENTO DE LUCENA","","2020-03-10T23:00:00.000Z",0,0,0
"406724","CONVOCATORIA DE AYUDAS ALQUILER VIVIENDA PARA JOVENES","AYUNTAMIENTO DE LUCENA","","2018-03-06T23:00:00.000Z",0,0,0
"349438","Extracto de la convocatoria de ayudas para libros y/o material escolar 2017","AYUNTAMIENTO DE LUCENA","","2017-02-05T23:00:00.000Z",0,0,0
"593778","BASES QUE HAN DE REGIR EL CONCURSO DE BELENES POPULARES 2021","AYUNTAMIENTO DE LUCENA","","2021-08-10T22:00:00.000Z",0,0,0
"574565"," Concurso literario sobre letras de fandangos","AYUNTAMIENTO DE LUCENA","","2021-09-06T22:00:00.000Z",0,0,0
"573863","Concurso del cartel anunciador de la Feria Real en Honor a Nuestra Señora del Valle 2021","AYUNTAMIENTO DE LUCENA","","2021-07-06T22:00:00.000Z",0,0,0
"515079","CONVOCATORIA PÚBLICA PARA LA CONCESIÓN DE SUBVENCIONES A INQUILINOS DE VIVIENDAS PROTEGIDAS DE TITULARIDAD PÚBLICA EN RÉGIMEN DE ALQUILER COMO CONSECUENCIA DE LA CRISIS SANITARIA Y ECONÓMICA PROVOCADA POR LA COVID-19.","AYUNTAMIENTO DE LUCENA","","2020-09-06T22:00:00.000Z",0,0,0
"526860"," CONVOCATORIA PÚBLICA PARA LA CONCESIÓN DE AYUDAS AL TRANSPORTE PARA JÓVENES ESTUDIANTES","AYUNTAMIENTO DE LUCENA","","2020-05-09T22:00:00.000Z",0,0,0
