"nombre","licitacion","cuantia"
"GESTION Y PROGRESO DE OBRAS SL ","OB-0222 ","39650"
"JIMÉNEZ Y CARMONA, S.A. {JICAR, S.A.} ","OB-0722 ","69900"
"Arquitectura y Obras de Andalucia S.L. ","OB-1121 ","43996.29"
"FAJOSA,S.L. ","OB-0821 ","79995"
"CORPA CONTRATAS Y SERVICIOS, S.L ","OB-0122 ","57935"
"Construcciones y Contratas Cabello S.L. ","OB-1021 ","37720"
"EDIF GESTION Y PROYECTOS S.L. ","OB-0721 ","145800"
"Acedo Hermanos, S.L. ","OB-0621 ","227343.88"
"LORKE SYSTEMS ","OB-0322 ","48611.48"
"JIMÉNEZ Y CARMONA, S.A. {JICAR, S.A.} ","OB-0722 ","69900"
"PAVASUR 1, S.L. ","OB-0422 ","172795.88"
"JIMÉNEZ Y CARMONA, S.A. {JICAR, S.A.} ","OB-0722 ","69900"
"JIMÉNEZ Y CARMONA, S.A. {JICAR, S.A.} ","OB-0722 ","69900"
